﻿breau,area,name,address,p_count,lat,lon
桃園分局,桃園區,忠義里守望相助隊,桃園區三元街77號,105,25.0034027,121.3197656
桃園分局,桃園區,寶山里守望相助隊,桃園區寶山街210巷32號,67,25.0134017,121.3156662
桃園分局,桃園區,新埔里守望相助隊,桃園區南通路21巷1弄2號,79,25.0199759,121.307283
桃園分局,桃園區,汴洲里守望相助隊,桃園區峨眉二街26號,108,25.0254371,121.3114573
桃園分局,桃園區,東埔里守望相助隊,桃園區大華九街8號,71,25.0047879,121.307936
桃園分局,桃園區,大興里守望相助隊,桃園區大興路197號,84,25.0157656,121.3121096
桃園分局,桃園區,文中里守望相助隊,桃園區延壽街150號,68,24.993808,121.29083
中壢分局,中壢區,五權里守望相助隊,桃園市中壢區正光二街59號,120,24.9592756,121.2054747
中壢分局,中壢區,仁愛里聯合守望相助隊,桃園市中壢區榮民南路301號,124,24.9507639,121.2571835
中壢分局,中壢區,永福里守望相助隊,桃園市中壢區南園二路90號,89,24.971666,121.2335603
中壢分局,中壢區,幸福里守望相助隊,桃園市中壢區福壽一街75號,79,24.9641006,121.2312028
中壢分局,中壢區,忠義里守望相助隊,桃園市中壢區中華路1段891號,105,24.966897,121.244713
中壢分局,中壢區,內定里守望相助隊,桃園市中壢區內定十街18號,175,25.00201,121.2428843
中壢分局,中壢區,文化里守望相助隊,桃園市中壢區文化路442號,164,24.980844,121.2497461
中壢分局,中壢區,興南里守望相助隊,桃園市中壢區廣安街28號,71,24.9584952,121.2230686
中壢分局,中壢區,福德里守望相助隊,桃園市中壢區成功路79巷54號,78,24.9753127,121.258602
中壢分局,中壢區,中原里聯合守望相助隊,桃園市中壢區興農路68號,139,24.9729895,121.2564562
中壢分局,中壢區,復興里守望相助隊,桃園市中壢區復華街351巷3號,125,24.9775835,121.2480176
楊梅分局,楊梅區,大合社區守望相助隊,楊梅區自立街29巷22號,41,24.9118422,121.1508018
楊梅分局,楊梅區,水美里守望相助隊,楊梅區水美里民富路1段76號,64,24.9186826,121.1349058
楊梅分局,楊梅區,三湖里守望相助隊,楊梅區長紅段988地號,46,NA,NA
楊梅分局,楊梅區,永康新城守望相助隊,楊梅區福德街87巷8弄10號,41,24.9172788,121.1874236
楊梅分局,楊梅區,瑞塘里守望相助隊,楊梅區萬福街120號,64,24.9122506,121.1782207
楊梅分局,楊梅區,高榮里守望相助隊,楊梅區高榮路242巷25號,40,24.9423873,121.1714672
楊梅分局,楊梅區,員本里守望相助隊,員本路532之1號,76,24.938566,121.10587
楊梅分局,新屋區,石磊里守望相助隊,石磊里8鄰華興路536號,48,24.992007,121.098308
楊梅分局,新屋區,頭洲社區守望相助隊,頭洲里梅高路3段340號,41,24.9593318,121.1442636
楊梅分局,新屋區,埔頂里守望相助隊,埔頂里8鄰27之3號,76,NA,NA
楊梅分局,新屋區,永安社區守望相助隊,中山西路3段649號,40,24.9883979,121.030763
楊梅分局,新屋區,?榔里守望相助隊,?榔里1鄰文化路2段1558號,44,24.975203,121.027045
大園分局,大園區,橫峰里守望相助隊,大園區橫峰里橫湳路203號,70,25.0573822,121.2089229
大園分局,大園區,溪海里守望相助隊,大園區溪海里和平西路一段629號,71,25.0475863,121.1880344
大園分局,大園區,和平里守望相助隊,大園區和平里14鄰張厝13號(里民活動中心),65,25.0143397,121.1348798
大園分局,大園區,大園社區守望相助隊,大園區大園里和平東路89號(里民活動中心),58,25.0626553,121.2002966
大園分局,大園區,橫峰社區守望相助隊,大園區橫峰里皇家一街1-1號,55,25.019133,121.214238
大園分局,大園區,竹圍里守望相助隊,大園區竹圍里竹圍街134巷33號,84,25.103474,121.240591
大園分局,大園區,沙崙里守望相助隊,大園區沙崙里12鄰38之1號,63,25.093644,121.223641
大園分局,大園區,后厝社區守望相助隊,大園區后厝里中華路595號(里民活動中心),40,25.075832,121.211578
大園分局,大園區,北港里守望相助隊,大園區北港里大工路110之1號,80,25.0680049,121.179815
大園分局,大園區,南港社區守望相助隊,大園區南港里文治路20號(里民活動中心),81,25.0506423,121.1690111
大園分局,大園區,內海社區守望相助隊,大園區內海里學府路15號,66,25.0865872,121.1904699
