里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新屋里,男,6,17,11,11,13,13,25,22,17,11,15,23,17,17,15,26,22,17,15,17,20,29,28,23,16,26,20,22,33,25,20,30,21,22,29,21,17,28,24,26,19,33,21,17,26,26,28,32,28,23,20,25,16,24,22,22,27,36,31,30,30,36,26,28,17,28,20,19,21,20,20,15,20,10,15,15,7,5,13,8,6,8,7,8,8,9,9,6,3,0,2,1,4,2,1,1,0,0,0,0,0
新屋里,女,14,14,16,18,9,14,12,16,9,17,17,23,15,12,18,17,18,12,13,14,21,21,15,21,27,16,26,17,20,24,25,28,32,27,20,26,18,15,14,19,24,17,37,20,27,21,24,24,14,28,30,16,24,26,28,19,28,20,37,22,17,25,23,23,26,20,33,16,17,21,17,19,9,10,18,8,14,8,15,15,12,9,17,17,14,7,10,7,8,8,4,1,4,2,1,0,1,0,0,0,0
新生里,男,21,17,20,13,25,17,35,37,39,26,30,37,30,27,30,25,35,31,31,37,39,35,42,26,42,24,41,44,34,43,49,42,47,28,47,53,25,32,46,46,33,34,35,26,37,41,23,30,27,22,30,25,33,43,22,36,33,37,39,31,44,42,32,31,29,43,25,28,24,27,27,12,16,10,16,7,5,8,15,12,6,12,11,8,4,10,7,4,5,4,5,2,2,0,2,1,3,1,0,0,1
新生里,女,15,24,26,21,16,35,42,28,25,30,18,23,26,28,24,21,22,13,24,31,21,25,44,21,33,32,39,37,32,34,36,43,36,30,40,43,27,35,30,37,36,32,43,51,43,29,34,26,40,23,29,28,33,45,40,42,42,31,42,43,47,33,39,31,31,32,35,29,34,21,21,24,19,8,13,13,16,14,11,9,19,16,14,9,16,11,10,3,9,4,4,9,2,6,2,2,1,0,1,0,1
後湖里,男,8,7,6,9,8,12,11,4,6,10,10,11,5,8,12,9,7,5,9,10,10,18,13,14,16,10,16,15,17,17,19,13,15,18,11,12,11,16,10,17,14,11,5,15,15,9,11,19,5,12,7,16,15,14,12,18,20,13,22,11,17,13,13,14,11,16,5,17,16,11,10,8,11,7,14,10,3,5,0,0,3,6,5,4,1,2,1,5,1,1,2,0,0,1,1,1,0,0,1,1,0
後湖里,女,2,2,8,7,6,11,15,8,6,6,6,8,13,6,7,6,6,10,13,9,10,8,12,9,15,9,19,9,17,9,11,8,11,13,7,13,9,13,9,9,5,6,15,10,12,9,8,8,13,13,15,16,23,9,11,19,15,11,12,14,5,11,9,13,14,7,7,7,11,8,5,9,7,7,5,8,9,3,4,5,4,6,0,6,3,2,2,4,4,3,3,2,1,1,1,1,0,1,0,0,0
清華里,男,12,20,23,21,19,19,18,19,15,27,22,25,22,21,20,20,29,17,46,43,26,23,49,27,24,33,42,43,41,44,39,46,50,43,34,54,30,32,44,35,34,31,42,47,43,35,33,32,37,29,24,30,37,30,38,24,45,44,39,42,46,48,38,53,35,45,27,43,35,28,24,21,23,24,14,18,13,10,5,8,9,10,10,10,9,5,3,1,6,4,6,0,2,2,2,0,0,1,0,0,0
清華里,女,15,13,13,20,17,15,17,14,24,14,15,26,19,20,26,18,23,20,26,12,20,30,30,40,26,21,31,42,29,42,28,36,41,34,39,30,29,44,40,40,40,36,40,32,29,40,33,30,31,24,30,30,31,29,55,43,39,37,38,38,50,46,46,28,36,32,29,30,31,27,23,19,33,14,17,10,10,12,5,9,6,15,14,14,11,8,12,8,3,3,7,4,2,0,3,0,2,3,0,3,0
頭洲里,男,27,29,32,25,26,25,38,30,33,33,33,41,29,26,21,32,30,19,25,33,38,33,26,29,35,28,44,49,47,36,46,40,43,47,49,42,38,50,50,58,61,58,53,51,55,61,57,58,33,40,35,49,38,51,49,41,27,32,25,28,30,28,30,41,39,29,25,36,27,27,27,24,22,26,20,14,10,12,6,16,11,8,3,14,6,6,6,0,2,4,2,4,1,2,0,0,0,1,2,0,1
頭洲里,女,21,24,31,41,19,23,25,31,37,32,30,30,11,18,21,26,18,22,27,26,29,33,32,28,31,39,43,32,37,52,30,43,37,40,40,37,56,45,44,56,49,54,57,59,51,48,38,42,36,44,36,37,40,40,25,30,41,27,33,41,37,32,43,32,27,29,33,44,39,25,30,21,21,13,30,15,19,12,8,16,12,11,9,7,7,7,7,7,2,1,1,5,5,3,0,0,0,1,0,0,2
埔頂里,男,12,17,13,13,16,5,8,11,17,7,12,18,11,7,12,14,14,13,13,18,12,22,17,15,21,23,26,22,30,29,21,23,33,40,33,25,23,19,17,26,23,28,20,27,16,18,22,19,11,17,23,15,21,24,21,21,18,19,40,27,24,15,37,18,30,29,25,32,19,22,15,18,18,12,9,5,4,7,8,6,7,7,8,3,6,4,5,4,4,2,3,1,1,0,0,1,0,2,0,0,1
埔頂里,女,10,6,9,12,11,13,13,13,14,11,15,7,11,10,11,15,13,10,12,12,13,19,24,22,22,19,29,19,25,22,24,22,21,20,19,25,18,12,15,20,24,10,24,15,23,12,18,20,17,11,17,14,11,15,26,27,19,23,24,27,26,28,17,25,22,20,34,19,23,15,14,17,13,6,12,3,7,12,6,7,12,4,9,4,12,8,7,4,4,1,3,2,1,1,0,0,3,1,1,0,2
