區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,18 ,0 ,1393 ,527 ,474 ,13 ,0 ,18 ,7 ,59 ,4 ,47 ,70 ,181 ,493 ,0 ,10 ,6 ,0 ,2 ,0 ,1 ,3 ,13 
中壢區,21 ,0 ,1380 ,569 ,456 ,16 ,0 ,28 ,11 ,47 ,4 ,20 ,61 ,184 ,531 ,1 ,4 ,5 ,1 ,2 ,1 ,0 ,5 ,8 
大溪區,7 ,0 ,265 ,91 ,103 ,2 ,0 ,4 ,2 ,4 ,0 ,7 ,11 ,48 ,80 ,0 ,1 ,0 ,0 ,1 ,0 ,0 ,2 ,0 
楊梅區,9 ,0 ,440 ,103 ,150 ,8 ,0 ,9 ,2 ,11 ,0 ,8 ,23 ,45 ,163 ,0 ,8 ,5 ,0 ,1 ,0 ,0 ,2 ,8 
蘆竹區,10 ,0 ,453 ,128 ,150 ,7 ,0 ,8 ,1 ,9 ,1 ,8 ,16 ,63 ,169 ,1 ,2 ,7 ,0 ,4 ,0 ,0 ,1 ,8 
大園區,6 ,0 ,221 ,74 ,86 ,0 ,0 ,3 ,2 ,2 ,2 ,8 ,10 ,21 ,79 ,0 ,0 ,3 ,0 ,2 ,0 ,0 ,2 ,2 
龜山區,13 ,0 ,426 ,192 ,130 ,4 ,0 ,2 ,4 ,12 ,1 ,17 ,34 ,39 ,165 ,0 ,12 ,4 ,0 ,1 ,0 ,0 ,2 ,0 
八德區,9 ,0 ,399 ,109 ,150 ,2 ,0 ,5 ,1 ,16 ,1 ,5 ,15 ,56 ,141 ,0 ,3 ,4 ,0 ,0 ,0 ,0 ,0 ,3 
龍潭區,10 ,0 ,312 ,111 ,116 ,4 ,0 ,6 ,2 ,6 ,4 ,6 ,8 ,33 ,119 ,0 ,0 ,5 ,0 ,0 ,0 ,1 ,1 ,3 
平鎮區,10 ,0 ,464 ,140 ,150 ,8 ,0 ,6 ,1 ,17 ,0 ,7 ,23 ,59 ,181 ,0 ,4 ,5 ,0 ,3 ,0 ,1 ,1 ,2 
新屋區,6 ,0 ,160 ,38 ,59 ,0 ,0 ,2 ,2 ,4 ,0 ,9 ,9 ,17 ,55 ,0 ,2 ,3 ,0 ,0 ,0 ,0 ,1 ,1 
觀音區,10 ,0 ,218 ,59 ,78 ,3 ,0 ,3 ,0 ,2 ,0 ,5 ,11 ,44 ,68 ,0 ,0 ,1 ,0 ,1 ,0 ,0 ,2 ,1 
復興區,5 ,0 ,80 ,13 ,29 ,0 ,0 ,2 ,2 ,4 ,0 ,1 ,1 ,10 ,28 ,0 ,0 ,1 ,0 ,0 ,0 ,2 ,1 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
