﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0457角板段,00010000,128749,243,51,H桃園市,13復興區
0457角板段,00010001,1832,243,51,H桃園市,13復興區
0457角板段,00010002,242,240,50,H桃園市,13復興區
0457角板段,00010003,616,240,50,H桃園市,13復興區
0457角板段,00010004,1941,240,50,H桃園市,13復興區
0457角板段,00010005,360,240,50,H桃園市,13復興區
0457角板段,00010006,478,240,50,H桃園市,13復興區
0457角板段,00010007,163,240,50,H桃園市,13復興區
0457角板段,00010008,744,240,50,H桃園市,13復興區
0457角板段,00010009,768,240,50,H桃園市,13復興區
0457角板段,00010010,1840,240,50,H桃園市,13復興區
0457角板段,00010011,29610,240,50,H桃園市,13復興區
0457角板段,00010012,57,240,50,H桃園市,13復興區
0457角板段,00010013,25,240,50,H桃園市,13復興區
0457角板段,00010014,750,240,50,H桃園市,13復興區
0457角板段,00010015,1620,240,50,H桃園市,13復興區
0457角板段,00010016,9595,291,60,H桃園市,13復興區
0457角板段,00010027,12,560,110,H桃園市,13復興區
0457角板段,00010028,1965,240,50,H桃園市,13復興區
0457角板段,00020000,1988,240,50,H桃園市,13復興區
0457角板段,00030000,921,240,50,H桃園市,13復興區
0457角板段,00040000,2565,240,50,H桃園市,13復興區
0457角板段,00050000,1704,240,50,H桃園市,13復興區
0457角板段,00050001,707,240,50,H桃園市,13復興區
0457角板段,00050002,783,240,50,H桃園市,13復興區
0457角板段,00050003,334,240,50,H桃園市,13復興區
0457角板段,00050004,94,240,50,H桃園市,13復興區
0457角板段,00050005,136,240,50,H桃園市,13復興區
0457角板段,00050006,13,240,50,H桃園市,13復興區
0457角板段,00050007,218,240,50,H桃園市,13復興區
0457角板段,00050008,198,240,50,H桃園市,13復興區
0457角板段,00050009,177,240,50,H桃園市,13復興區
0457角板段,00050010,62,240,50,H桃園市,13復興區
0457角板段,00050011,36,240,50,H桃園市,13復興區
0457角板段,00050012,227,240,50,H桃園市,13復興區
0457角板段,00050013,2355,240,50,H桃園市,13復興區
0457角板段,00050014,1250,240,50,H桃園市,13復興區
0457角板段,00050015,3,240,50,H桃園市,13復興區
0457角板段,00060000,3198,240,50,H桃園市,13復興區
0457角板段,00060003,245,630,130,H桃園市,13復興區
0457角板段,00070000,2549,240,50,H桃園市,13復興區
0457角板段,00070001,2548,240,50,H桃園市,13復興區
0457角板段,00080000,1358,245,51,H桃園市,13復興區
0457角板段,00090000,2826,240,50,H桃園市,13復興區
0457角板段,00090001,3032,240,50,H桃園市,13復興區
0457角板段,00100000,865,630,130,H桃園市,13復興區
0457角板段,00100001,396,630,130,H桃園市,13復興區
0457角板段,00110000,437,1163,233,H桃園市,13復興區
0457角板段,00110001,137,560,110,H桃園市,13復興區
0457角板段,00110002,114,560,110,H桃園市,13復興區
0457角板段,00110003,350,560,110,H桃園市,13復興區
0457角板段,00110013,73,560,110,H桃園市,13復興區
0457角板段,00110014,130,560,110,H桃園市,13復興區
0457角板段,00110015,13,560,110,H桃園市,13復興區
0457角板段,00110016,177,560,110,H桃園市,13復興區
0457角板段,00120000,1323,396,79,H桃園市,13復興區
0457角板段,00120001,321,507,100,H桃園市,13復興區
0457角板段,00120002,740,560,110,H桃園市,13復興區
0457角板段,00120003,80,560,110,H桃園市,13復興區
0457角板段,00120004,22,560,110,H桃園市,13復興區
0457角板段,00120005,105,560,110,H桃園市,13復興區
0457角板段,00120006,44,560,110,H桃園市,13復興區
0457角板段,00120014,149,560,110,H桃園市,13復興區
0457角板段,00130000,580,1126,226,H桃園市,13復興區
0457角板段,00130001,1800,560,110,H桃園市,13復興區
0457角板段,00130002,390,1182,237,H桃園市,13復興區
0457角板段,00130003,500,1067,214,H桃園市,13復興區
0457角板段,00130004,348,1200,240,H桃園市,13復興區
0457角板段,00130009,205,1161,232,H桃園市,13復興區
0457角板段,00130013,37,560,110,H桃園市,13復興區
0457角板段,00130014,115,560,110,H桃園市,13復興區
0457角板段,00130015,210,1200,240,H桃園市,13復興區
0457角板段,00140000,992,407,81,H桃園市,13復興區
0457角板段,00140001,570,560,110,H桃園市,13復興區
0457角板段,00140008,558,560,110,H桃園市,13復興區
0457角板段,00140009,142,560,110,H桃園市,13復興區
0457角板段,00140010,34,560,110,H桃園市,13復興區
0457角板段,00150000,370,630,130,H桃園市,13復興區
0457角板段,00150001,217,630,130,H桃園市,13復興區
0457角板段,00160000,427,240,50,H桃園市,13復興區
0457角板段,00170000,3428,281,58,H桃園市,13復興區
0457角板段,00170001,909,932,188,H桃園市,13復興區
0457角板段,00170002,732,348,70,H桃園市,13復興區
0457角板段,00170003,1486,747,153,H桃園市,13復興區
0457角板段,00170004,760,630,130,H桃園市,13復興區
0457角板段,00170005,419,630,130,H桃園市,13復興區
0457角板段,00170006,282,860,174,H桃園市,13復興區
0457角板段,00180000,348,1200,240,H桃園市,13復興區
0457角板段,00180001,240,560,110,H桃園市,13復興區
0457角板段,00180002,292,1200,240,H桃園市,13復興區
0457角板段,00180007,90,560,110,H桃園市,13復興區
0457角板段,00190000,14356,274,56,H桃園市,13復興區
0457角板段,00190001,32,560,110,H桃園市,13復興區
0457角板段,00190002,850,560,110,H桃園市,13復興區
0457角板段,00200000,251,1200,240,H桃園市,13復興區
0457角板段,00200001,440,560,110,H桃園市,13復興區
0457角板段,00200002,1347,325,66,H桃園市,13復興區
0457角板段,00200003,751,1018,205,H桃園市,13復興區
0457角板段,00210000,3035,379,76,H桃園市,13復興區
0457角板段,00210001,3539,240,50,H桃園市,13復興區
0457角板段,00210002,3924,278,57,H桃園市,13復興區
0457角板段,00210003,3297,240,50,H桃園市,13復興區
0457角板段,00210004,2567,240,50,H桃園市,13復興區
0457角板段,00210005,1611,266,55,H桃園市,13復興區
0457角板段,00210006,4690,344,70,H桃園市,13復興區
0457角板段,00210007,5086,245,51,H桃園市,13復興區
0457角板段,00210008,747,560,110,H桃園市,13復興區
0457角板段,00210009,260,560,110,H桃園市,13復興區
0457角板段,00210010,527,560,110,H桃園市,13復興區
0457角板段,00210011,30,560,110,H桃園市,13復興區
0457角板段,00210012,56,560,110,H桃園市,13復興區
0457角板段,00210013,2500,240,50,H桃園市,13復興區
0457角板段,00210023,2942,240,50,H桃園市,13復興區
0457角板段,00210024,275,560,110,H桃園市,13復興區
0457角板段,00210028,16,560,110,H桃園市,13復興區
0457角板段,00220000,29784,248,52,H桃園市,13復興區
0457角板段,00220001,2176,240,50,H桃園市,13復興區
0457角板段,00220002,650,560,110,H桃園市,13復興區
0457角板段,00230000,2124,240,50,H桃園市,13復興區
0457角板段,00240000,829,240,50,H桃園市,13復興區
0457角板段,00250000,4549,240,50,H桃園市,13復興區
0457角板段,00250001,6309,240,50,H桃園市,13復興區
0457角板段,00260000,730,240,50,H桃園市,13復興區
0457角板段,00270000,670,240,50,H桃園市,13復興區
0457角板段,00280000,3860,240,50,H桃園市,13復興區
0457角板段,00290000,340,240,50,H桃園市,13復興區
0457角板段,00300000,1300,240,50,H桃園市,13復興區
0457角板段,00310000,3100,240,50,H桃園市,13復興區
0457角板段,00320000,690,240,50,H桃園市,13復興區
0457角板段,00330000,140,240,50,H桃園市,13復興區
0457角板段,00340000,230,240,50,H桃園市,13復興區
0457角板段,00350000,460,240,50,H桃園市,13復興區
0457角板段,00360000,770,240,50,H桃園市,13復興區
0457角板段,00370000,3920,240,50,H桃園市,13復興區
0457角板段,00380000,120,240,50,H桃園市,13復興區
0457角板段,00390000,600,240,50,H桃園市,13復興區
0457角板段,00400000,5690,240,50,H桃園市,13復興區
0457角板段,00410000,1200,240,50,H桃園市,13復興區
0457角板段,00420000,1440,240,50,H桃園市,13復興區
0457角板段,00430000,590,240,50,H桃園市,13復興區
0457角板段,00440000,230,240,50,H桃園市,13復興區
0457角板段,00450000,4010,240,50,H桃園市,13復興區
0457角板段,00460000,1090,240,50,H桃園市,13復興區
0457角板段,00470000,6060,240,50,H桃園市,13復興區
0457角板段,00480000,2750,240,50,H桃園市,13復興區
0457角板段,00490000,3510,240,50,H桃園市,13復興區
0457角板段,00500000,720,240,50,H桃園市,13復興區
