區域別,電影片映演場所_戲院_電影院,歌廳_舞廳_夜總會_俱樂部,理容院_觀光理髮_視聽理容等_指壓按摩場所,錄影節目帶播映場所_MTV等,視聽歌唱場所_KTV等,酒家_酒吧_酒店_酒廊,保齡球館撞球場,集會堂,健身休閒中心,室內螢幕式高爾夫練習場,遊藝場所_電子遊戲場,資訊休閒場所,觀光旅館,飯店_旅賓館,招待所,商場_市場_百貨商場_超級市場_零售市場,展覽場,餐廳,飲食店_咖啡廳,茶藝館,醫院,療養院,長期照護機構,托嬰中心,早期療育機構,安置及教養機構_收容未滿2歲兒童者,護理之家機構_產後護理機構,身心障礙福利服務機構,身心障礙者職業訓練機構,啟明_啟智_啟聰等特殊學校,三溫暖_公共浴室,車站_飛機場大廈_候船室,期貨經紀業_證卷交易所_金融機構,學校教室,兒童課後照顧服務中心,補習班,訓練班,K書中心,甲類第六目以外之安置及教養機構,甲類第六目以外之身心障礙者職業訓練機構,圖書館_博物館_美術館,寺廟_宗祠_教堂_靈骨塔及其他類似場所,辦公室,靶場,診所,日間型精神復健機構,兒童及少年心理輔導或家庭諮詢機構,身心障礙者就業服務機構,老人文康機構,集合住宅_寄宿舍,住宿型精神復健機構,體育館_活動中心,室內溜冰場_室內游泳池,電影攝影場_電視播送場,倉庫,傢俱展示販售場,幼兒園,電信機器室,汽車修護場_飛機修理場_飛機庫,室內停車場_建築物依法附設之室內停車空間,工作場所,地下建築物,公共危險物品及可燃性高壓氣體相關場所,加油站,加氣站,天然氣儲槽及可燃性高壓氣體儲槽,爆竹煙火製造_儲存及販賣場所,其他場所
桃園區,0,4,43,2,127,58,12,1,32,0,5,13,0,64,0,87,0,81,5,1,10,3,27,13,0,0,11,0,0,1,4,2,140,41,24,308,15,1,5,2,8,16,103,0,11,0,0,3,3,756,9,22,2,0,32,20,84,12,35,49,341,0,34,34,2,1,11,74
中壢區,3,3,77,3,62,43,24,0,18,0,28,18,1,54,0,77,1,62,18,1,13,0,8,20,0,0,11,1,2,2,0,9,103,47,29,291,19,1,0,0,4,30,131,0,5,1,0,1,0,613,1,17,4,0,82,36,78,20,39,17,680,0,97,42,0,0,36,84
大溪區,0,2,1,0,12,1,1,0,0,0,0,1,1,7,0,12,2,18,5,0,0,0,4,0,0,0,2,2,0,2,0,1,12,19,6,54,2,0,0,0,8,16,48,0,3,0,0,1,0,86,1,15,1,0,15,19,24,5,5,1,174,0,18,19,0,2,9,1
楊梅區,0,0,2,0,13,1,3,0,4,0,2,4,0,12,0,17,0,12,2,0,2,0,5,2,0,1,3,1,1,1,0,4,23,26,15,78,3,0,0,1,3,3,46,0,0,0,1,0,0,113,0,5,0,0,60,5,35,9,13,1,564,0,50,17,0,0,8,53
蘆竹區,1,6,10,0,15,1,1,1,3,0,1,3,1,9,0,27,2,35,8,0,0,0,4,14,0,0,2,0,0,0,0,0,36,20,6,107,2,1,1,0,3,7,51,0,1,0,0,0,2,263,0,19,2,0,110,4,49,6,12,3,987,0,72,22,0,2,2,5
大園區,0,0,9,0,6,0,2,1,1,0,2,2,0,8,0,16,0,15,4,1,2,0,2,1,0,1,0,0,0,0,0,3,19,16,4,32,0,0,0,0,1,6,45,0,0,0,2,0,0,37,0,19,1,0,72,0,18,14,11,12,333,0,60,21,1,0,0,1
龜山區,0,0,19,0,16,3,5,0,29,2,0,5,1,15,0,31,1,25,2,0,4,0,7,3,0,0,11,0,0,0,0,0,38,31,13,65,0,0,1,0,4,9,47,0,1,0,0,0,0,237,1,12,0,1,242,12,32,9,13,1,960,0,71,23,0,5,10,23
八德區,1,0,13,0,23,0,1,0,13,0,6,5,0,6,0,19,1,24,0,0,1,0,6,3,1,0,0,4,0,1,0,0,29,14,20,40,2,0,0,0,3,3,45,0,1,0,0,0,0,133,1,17,3,0,21,15,33,3,20,2,637,0,19,2,0,0,16,102
龍潭區,0,2,2,0,24,2,1,0,2,0,4,3,0,12,1,18,3,48,1,0,2,0,9,0,0,0,1,0,1,0,1,2,20,22,7,54,0,0,0,0,2,9,45,0,4,0,1,0,1,53,3,27,1,0,11,12,25,9,8,1,279,0,49,16,0,0,10,17
平鎮區,0,1,9,0,21,6,3,0,1,0,2,6,0,11,0,27,2,17,3,0,6,0,3,5,0,0,6,1,0,5,0,0,21,26,11,143,0,0,1,0,1,7,65,0,1,1,0,0,0,169,0,23,1,1,154,17,47,5,25,1,429,0,51,20,0,2,26,44
新屋區,0,0,0,0,8,0,0,0,0,0,1,0,0,3,0,6,0,6,0,0,1,0,2,1,0,1,0,0,0,1,0,1,3,15,3,16,0,0,0,0,3,4,26,0,1,0,0,0,0,9,0,11,0,0,13,3,9,4,3,1,268,0,19,8,0,0,17,24
觀音區,0,0,4,0,7,0,0,0,0,0,0,1,0,3,0,10,0,5,1,0,0,0,1,1,0,0,1,0,0,1,0,1,7,13,6,30,0,0,0,0,3,1,21,0,3,0,0,0,0,20,0,20,1,0,27,7,17,11,0,0,383,0,136,11,0,0,0,3
復興區,0,0,0,0,1,0,0,0,0,0,0,0,0,30,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,12,0,0,0,0,0,0,4,1,16,0,1,0,0,0,0,1,0,2,0,0,0,0,3,4,0,0,3,0,2,1,0,0,1,4
