﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,26990266,48200,"45,282","2,918",6.44,門票
埔心牧場,18722680,45354,"56,893",-11539,-20.28,門票
小烏來風景特定區,0,"40,683","35,937",4746,13.21,電信數據人次推估
石門水庫,1825931,"275,740","268,768",6972,2.59,電信數據人次推估
慈湖,0,"242,216","183,477",58739,32.01,電信數據人次推估
角板山遊憩區,0,"96,789","62,341",34448,55.26,電信數據人次推估
虎頭山風景特定區,0,"249,381","344,228",-94847,-27.55,電信數據人次推估
竹圍漁港,0,"218,790","191,889",26901,14.02,電信數據人次推估
大溪老城區,0,"597,227","508,443",88784,17.46,電信數據人次推估
桃園市客家文化館,0,"57,078",57891,-813,-1.4,人工估算
永安漁港,0,"160,045",112800,47245,41.88,電信數據人次推估
新屋綠色走廊,0,210094,-,--,--,電信數據人次推估
觀音蓮花園休閒農業區,0,199451,-,--,--,電信數據人次推估
