﻿區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,1928,510,311,174,17,68,12,82,4,2,17,148,7,24,0,0,106
桃園區,女,2175,701,379,222,16,60,28,112,12,6,10,153,7,33,0,0,118
中壢區,男,1844,794,405,243,46,91,12,93,4,0,22,123,2,31,0,1,93
中壢區,女,2140,1056,518,372,62,130,21,97,8,0,15,152,3,35,0,2,95
大溪區,男,1692,1371,122,85,9,37,8,23,0,0,7,32,0,8,0,0,67
大溪區,女,1622,1614,149,122,8,35,8,42,1,1,7,52,0,10,0,0,59
楊梅區,男,1035,360,191,122,34,66,4,38,1,0,3,55,11,13,0,1,28
楊梅區,女,1062,456,239,155,36,56,9,62,11,0,1,70,3,13,0,1,35
蘆竹區,男,1375,186,202,125,18,35,4,25,1,2,7,70,3,15,0,0,69
蘆竹區,女,1456,221,259,177,12,34,4,38,10,1,3,63,4,13,0,0,50
大園區,男,1237,109,134,150,17,19,0,10,2,4,7,24,0,8,0,0,33
大園區,女,1194,121,144,162,15,21,2,13,3,1,3,33,0,11,0,0,38
龜山區,男,2501,208,257,166,28,51,15,17,3,1,12,123,1,15,0,0,104
龜山區,女,2403,347,291,218,25,29,10,29,0,1,14,137,3,26,0,0,107
八德區,男,2067,548,255,130,24,69,6,51,8,0,1,127,11,29,0,0,106
八德區,女,2061,703,349,225,28,66,9,71,20,0,3,140,5,42,0,0,91
龍潭區,男,804,538,161,117,3,16,2,33,4,2,1,112,4,8,0,0,30
龍潭區,女,781,695,187,194,5,23,2,34,6,5,1,88,2,24,0,0,18
平鎮區,男,1483,654,278,276,25,57,1,53,8,0,11,103,19,19,0,0,42
平鎮區,女,1590,862,358,300,28,61,5,82,12,0,8,110,13,23,0,0,61
新屋區,男,190,24,57,38,0,1,0,3,0,0,7,9,0,2,0,0,7
新屋區,女,192,49,40,55,2,3,1,5,0,0,6,14,0,5,0,0,4
觀音區,男,364,138,74,136,4,17,0,9,0,0,0,46,0,1,0,0,21
觀音區,女,358,197,88,140,4,10,2,17,0,0,3,40,0,1,0,0,22
復興區,男,60,4117,17,14,2,4,6,2,0,0,0,14,2,3,0,0,99
復興區,女,81,3458,29,32,1,3,6,4,0,0,0,17,3,3,0,0,76
