﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"129,059","118,411","52,228","49,917","2,311", - ,"66,183",2.38,2.23,"10,648"
民政局,"2,664","2,431","1,053",972,81, - ,"1,378",2.4,1.8,233
教育局,"10,290","9,205","5,087","4,729",358, - ,"4,118",3.39,2.49,"1,085"
社會局,"8,259","7,292","3,695","3,483",212, - ,"3,597",2.71,2.57,967
勞動局,"10,886","10,002","7,159","6,899",260, - ,"2,843",1.76,2.01,884
財政局,"1,502","1,421",466,463,3, - ,955,1.36,1.31,81
經濟發展局,"5,543","5,132","1,912","1,871",41, - ,"3,220",2,1.59,411
農業局,"4,739","4,206","1,742","1,652",90, - ,"2,464",2.67,2.06,533
地政局,"6,773","6,347","2,325","2,295",30, - ,"4,022",1.8,1.45,426
都市發展局,"3,849","3,417","1,490","1,372",118, - ,"1,927",2.96,2.22,432
工務局,"4,630","4,112","1,705","1,603",102, - ,"2,407",2.47,2.55,518
水務局,"6,904","6,190","2,787","2,633",154, - ,"3,403",2.61,3.1,714
原住民族行政局,"1,830","1,693",644,604,40, - ,"1,049",2.22,2.16,137
交通局,"5,385","4,775","2,282","2,051",231, - ,"2,493",3.11,2.67,610
觀光旅遊局,"1,614","1,476",436,432,4, - ,"1,040",1.75,2.51,138
新聞處,705,630,108,108, - , - ,522,2.17,2.46,75
警察局,"3,823","3,645","1,687","1,678",9, - ,"1,958",1.13,1.34,178
體育局,"1,812","1,635",559,510,49, - ,"1,076",3.19,2.96,177
青年事務局,"1,154","1,016",321,297,24, - ,695,3.02,3.17,138
衛生局,"8,003","7,605","3,552","3,494",58, - ,"4,053",1.78,2.09,398
環境保護局,"8,455","7,687","3,508","3,231",277, - ,"4,179",2.84,2.78,768
消防局,"3,109","2,814",769,757,12, - ,"2,045",1.86,2.55,295
文化局,"2,410","2,182",851,785,66, - ,"1,331",3.42,2.96,228
客家事務局,"1,136","1,073",357,342,15, - ,716,2.23,2.69,63
地方稅務局,"14,317","13,791","5,378","5,378", - , - ,"8,413",0.63,1.16,526
秘書處,"1,016",927,199,177,22, - ,728,3.59,2.7,89
法務局,"1,540","1,448",627,627, - , - ,821,1.04,1.5,92
人事處,"1,352","1,263",486,476,10, - ,777,1.94,1.61,89
主計處,"1,250","1,203",283,282,1, - ,920,1.17,1.18,47
政風處,884,800,181,177,4, - ,619,1.59,1.87,84
研考會,794,746,75,74,1, - ,671,1.98,1.32,48
資訊科技局,627,578,137,128,9, - ,441,2.74,1.85,49
捷運工程局,"1,804","1,669",367,337,30, - ,"1,302",3.09,1.75,135
