﻿編號,姓名
307,謝秀蘭
264,李莉仙
265,林素美
267,蕭麗雲
38,陳敏妹
64,鍾國和
437,徐美珠
69,李碧琴
89,王高阿菊
405,王碧戀
404,劉玉秀
331,陳珮娟
117,溫玉鳳
118,溫劉秀妹
459,陳四郎
341,童麗卿
393,吳碧卿
391,鄭素秋
332,王月裡
333,林朱玉
210,牟顯平
7,田瑞蘭
268,蕭麗雲
266,鍾新金
442,游吾和
444,溫英桂
14,何嘉縈
17,邱秀雲
20,蔡_鳳
39,林木蘭
240,齊國平
59,周竹男
246,趙素珠
322,王漢記
321,黃淑鈴
380,洪寶彩
379,簡素珍
433,呂佳美
438,陳安哪
82,林炎生
81,鄭清純
103,林陳阿足
104,陳開基
102,曾金蓮
312,許惠君
406,洪美麗
119,張戴金蓮
120,劉素金
484,游斌賦
491,蔡清雲
262,吳進財
179,林阿每
183,林添丁
185,陳世傳
180,黃棉花
181,黃錦壽
182,戴阿標
184,簡永添
327,賴  桂
340,童麗卿
195,陳寶蘭
454,羅采純
190,吳寶蓮
191,范姜靜香
138,林淑緣
137,徐春朝
141,高李月雲
140,賴菊妹
139,羅玉英
232,李王配金
230,黃美英
382,莊 勸
384,曾秀琴
346,陳怡汶
161,孫邱美秀
395,徐謝金妹
1,曾素枝
263,李莉仙
269,張彩騫
418,吳素杏
419,邱月葉
416,邱周素娥
417,陳邱甚妹
415,黃煥雲
462,張國壹
463,鍾秀香
443,王麗香
15,吳寶鳳
21,鄧文海
23,張文海
32,陳能吉
41,翁連杉
40,盧黃時
398,林富村
58,陳文曲
57,簡李寶蓮
247,王珮懿
63,廖玉珠
62,蔡淑貞
425,李月春
427,林香蓮
426,劉愛珠
499,游玉慈
439,粘丹寶
80,陳美娥
90,劉世麗
94,曾_婷
95,楊俊男
105,劉得全
311,余鳳花
306,東月照
308,林鴻英
310,唐家英
186,林華敏
407,黃秀盆
305,蔡美麗
122,林玉秀
121,歐雪麗
482,李麗蘋
481,張惠紅
483,黃素燕
257,宋冬春
261,宋琳堯
260,范姜坤燕
258,梁馮愛嬌
259,黃成武
173,林碧枝
174,張孟祥
175,黃哲嶸
177,楊林月霞
178,劉眉青
176,戴林秀英
215,徐國光
216,彭緞妹
304,彭家郎
164,李玉英
342,林鳳娟
343,陳紋嘉
344,陳麗蘭
345,塗玉真
455,江福茂
456,黃金枝
192,吳貴完
193,鍾梅妹
390,何文田
392,吳雲枝
389,葉祥瑞
152,林莉莉
149,溫阿緞
150,劉朝虹
151,羅建騏
231,洪寶蓮
228,葉呂春月
229,廖金珍
383,許 雁
155,潘雅玲
447,汪敏紅
446,姜夏蓮
221,張仁愛
220,廖玉英
219,鄭麗珍
335,時培慧
334,許榮錡
336,鄭美麗
211,林鶯金
212,劉胡幼
5,古金鳳
2,張素卿
3,張素梅
4,陳素梅
270,陳秀敏
271,謝俊達
403,張沛晴
445,李春花
16,林于真
18,黃美鳳
19,溫楊秀
26,宋碧霞
24,林仲湘
25,陳碧玉
29,陳月隨
28,陳美雪
27,陳瑞霞
31,張鶴美
34,吳清龍
42,邱余桂花
43,歐桂枝
46,許月瑟
50,王雲秀
48,張昌銘
49,陳瑞榮
238,徐蕭美華
239,蔡秀緞
56,何瑞金
52,梁瑞英
54,陳玉珠
55,黃張四妹
51,鄭秀蘭
53,謝素玉
286,王雪玉
248,沈秀雪
251,林志建
250,林素娥
252,邱秀美
249,蕭陳貴美
60,徐銀香
61,鍾碧玉
376,吳麗卿
378,林碧芳
377,許春旭
375,黃彩雲
424,倪玉娟
423,陳燕玲
66,林正明
68,蔡聰明
67,賴鄭秀容
434,邱蔡金枝
432,郭雯霞
431,陳秀碧
441,李天儀
440,林翊民
70,林淑滿
72,林正宗
353,林福城
354,劉林碧娥
83,林振隆
84,黃政鋒
91,簡詠珠
108,邱浣惠
109,徐玉珍
107,黃玉兔
106,溫進宏
314,劉瑞燕
309,閻淑琴
313,簡錦珠
111,呂斯美
289,王文銀
287,孫金甜妹
288,莊秀花
411,何秀華
412,詹李美雪
409,賴芙蓉
410,鍾欣萍
408,羅枝茂
124,陳光琳
123,黃慧真
296,陳美貴
295,鄭敏蕙
297,謝聰仁
495,李素_
488,林彩月
494,邱素珍
492,邱瓊英
490,張磬鎔
485,許瓊文
486,郭素卿
489,蔡姜春齡
487,簡豐美
125,黃道福
131,張明珠
277,張木華
280,張詹玉英
278,陳月菁
279,黃秀榮
256,高吳_錦
171,王月雲
166,江桂菊
165,林美雲
168,張玉芬
167,陳梅香
170,溫金財
172,蕭豐益
169,簡李雪靜
323,陳 菊
356,尹米妹
359,郭采如
357,劉佩穎
358,蔡素娥
133,宋憲治
134,陳文良
197,林福城
201,林靜萍
200,邱鳳鳴
198,門桂蓁
196,范雪香
199,曾瑮祺
453,丁香女
194,黎萬政
135,許玉葉
461,張美玉
235,李靜暖
236,劉陳素娥
237,謝聰仁
143,陳曾桂榮
142,顏玉嬌
388,葉祥瑞
394,蕭秀瓊
254,李成美玲
255,周美珠
145,胡淑延
148,陳桂芷
147,陳桂香
144,陳淑芬
146,謝玉嬌
452,莊桂燕
223,吳秀敏
227,邱_儀
224,胡愫忻
225,張羅造
226,陳白葉
222,陳秋燕
385,宋曉芳
156,潘雅玲
348,石一枝
349,張文通
347,賴秋眉
350,蘇李秀彬
162,邱林珠
397,王碧雲
396,徐廖才花
