辦理科室,課程項目,辦理期程,梯次,人次,辦理地點
教育訓練科,戰術體能指導員培訓,1月8日至4月30日,15,31,怪獸戰術體能訓練中心
教育訓練科,新進人員職前訓練,1月10日至7月9日,1,88,八德分隊及華勛分隊
教育訓練科,第一大隊上半年常年術科訓練,3月20日至3月30日,4,299,桃園分隊
教育訓練科,第二大隊上半年常年術科訓練,3月8日至3月23日,5,298,華勛分隊
教育訓練科,第三大隊上半年常年術科訓練,3月6日至3月19日,4,208,山腳分隊
教育訓練科,陞任分小隊長職前訓練,2月5日至2月9日_2月26日至3月5日,2,81,本局六樓應變中心及八德分隊
教育訓練科,水箱消防車、救護車道路安全駕駛,23月20日至3月22日,1,16,新竹日新駕訓班
教育訓練科,107年救助人員體技能複訓_幹部班,3月12日至3月15日,4,164,本局訓練中心
緊急救護科,107年度第1梯次中級救護技術員訓練,2月27日至4月26日,1,60,三民分隊三樓禮堂
緊急救護科,高級救護技術員複訓,3月13日至5月11日,4,160,壢新醫院
救災救護指揮中心,雲端網路硬碟訓練,3月8日,1,24,本局6樓應變中心
災害搶救科,特搜大隊消防人員求救及定位搜索訓練,3月21日,1,15,第二搜救分隊
災害搶救科,搜救犬小組第一季移地訓練,3月1日至3月4日,1,3,高雄市政府消防局訓練場
