﻿No,EffectiveComplexName,Url
1,都市計畫區內路外依車種別、停車位設置別、收費與否、停車場別分(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10957?periodNo=Q&type=CSV
2,都市計畫區內路外依車種別、停車位設置別、收費與否、停車場別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10957?periodNo=Y&type=CSV
3,都市計畫區外路外依車種別、停車位設置別、收費與否、停車場別分(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10958?periodNo=Q&type=CSV
4,都市計畫區外路外依車種別、停車位設置別、收費與否、停車場別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10958?periodNo=Y&type=CSV
5,路邊停車位依車種別、收費與否、土地使用分區別、收費別分(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10959?periodNo=Q&type=CSV
6,路邊停車位依車種別、收費與否、土地使用分區別、收費別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10959?periodNo=Y&type=CSV
7,區內路外身心障礙者專用停車位依車種別、停車位設置別、收費與否分(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10960?periodNo=Q&type=CSV
8,區內路外身心障礙者專用停車位依車種別、停車位設置別、收費與否分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10960?periodNo=Y&type=CSV
9,區外路外身心障礙者專用停車位依車種別、停車位設置別、收費與否分(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10961?periodNo=Q&type=CSV
10,區外路外身心障礙者專用停車位依車種別、停車位設置別、收費與否分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10961?periodNo=Y&type=CSV
11,路邊身心障礙者專用停車位依車種別、收費與否、土地使用分區別分(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10962?periodNo=Q&type=CSV
12,路邊身心障礙者專用停車位依車種別、收費與否、土地使用分區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10962?periodNo=Y&type=CSV
13,區內路外電動車專用位車位依車種別、停車位設置別、收費與否分(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12485?periodNo=Q&type=CSV
14,路邊電動車專用停車位依車種別、收費與否、土地使用分區別分(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12486?periodNo=Q&type=CSV
15,定線定班-營運資料-核定路線數依客運業者別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12487?periodNo=M&type=CSV
16,定線定班-營運資料-營業里程依客運業者別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12488?periodNo=M&type=CSV
17,定線定班-營運資料-營業行車次數依客運業者別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12489?periodNo=M&type=CSV
18,定線定班-營運資料-營業行駛里程依客運業者別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12494?periodNo=M&type=CSV
19,定線定班-營運資料-客運人數依客運業者別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12495?periodNo=M&type=CSV
20,定線定班-營運資料-延人公里依客運業者別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12496?periodNo=M&type=CSV
21,定線定班-營運資料-客運收入依客運業者別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12497?periodNo=M&type=CSV
22,定線定班-營運資料-電子票證人數依客運業者別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12498?periodNo=M&type=CSV
23,定線定班-營運資料-電子票證收入依客運業者別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12499?periodNo=M&type=CSV
24,定線定班-車輛情形-營業車輛數依客運業者別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12500?periodNo=M&type=CSV
25,定線定班-車輛情形-電動車輛數依客運業者別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12501?periodNo=M&type=CSV
26,定線定班-車輛情形-低地板車輛數依客運業者別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12502?periodNo=M&type=CSV
27,定線定班-車輛情形-行車延日車數依客運業者別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12503?periodNo=M&type=CSV
28,定線定班-車輛情形-燃料消耗量-柴油依客運業者別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12504?periodNo=M&type=CSV
29,包車出租-客運人數依客運業者別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12505?periodNo=M&type=CSV
30,包車出租-行駛延日車數依客運業者別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12506?periodNo=M&type=CSV
31,市區客運業者家數依客運業者別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12507?periodNo=M&type=CSV
32,車站數依大眾捷運系統別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12508?periodNo=M&type=CSV
33,營業里程依大眾捷運系統別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12509?periodNo=M&type=CSV
34,車次依大眾捷運系統別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12510?periodNo=M&type=CSV
35,延車公里依大眾捷運系統別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12511?periodNo=M&type=CSV
36,客運人次依大眾捷運系統別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12512?periodNo=M&type=CSV
37,延人公里依大眾捷運系統別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12513?periodNo=M&type=CSV
38,客運收入依大眾捷運系統別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12514?periodNo=M&type=CSV
39,事故件數-一般行車事故依大眾捷運系統別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12515?periodNo=M&type=CSV
40,事故件數-重大行車事故依大眾捷運系統別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12516?periodNo=M&type=CSV
41,租借站(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12517?periodNo=M&type=CSV
42,自行車數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12518?periodNo=M&type=CSV
43,租借次數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12519?periodNo=M&type=CSV
44,停車場新建工程-平面式-總面積(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13234?periodNo=Y&type=CSV
45,停車場新建工程-立體式-地上及地下層數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13235?periodNo=Y&type=CSV
46,停車場新建工程-立體式-總樓地板面積(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13236?periodNo=Y&type=CSV
47,停車場新建工程-停車位數-機車(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13237?periodNo=Y&type=CSV
48,重大災害交通設施損失數量(處)依災害別、交通設施別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13238?periodNo=Y&type=CSV
49,重大災害交通設施損失金額依災害別、交通設施別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13239?periodNo=Y&type=CSV
50,定線定班-車輛情形-無障礙車輛數依客運業者別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13820?periodNo=M&type=CSV
51,停車場新建工程-停車位數-汽車(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14059?periodNo=Y&type=CSV
52,停車場新建工程-工程費依新建工程別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14064?periodNo=Y&type=CSV
53,現有主要交通設施數量-機車優先道-累計數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14065?periodNo=M&type=CSV
54,現有主要交通設施數量-機車優先道-累計數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14065?periodNo=Y&type=CSV
55,現有主要交通設施數量-機車優先道-增加數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14066?periodNo=M&type=CSV
56,現有主要交通設施數量-機車優先道-增加數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14066?periodNo=Y&type=CSV
57,現有主要交通設施數量-機車優先道-減少數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14067?periodNo=M&type=CSV
58,現有主要交通設施數量-機車優先道-減少數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14067?periodNo=Y&type=CSV
