﻿年底別,皮膚與相關構造功能極重度男性,皮膚與相關構造功能極重度女性,皮膚與相關構造功能重度男性,皮膚與相關構造功能重度女性,皮膚與相關構造功能中度男性,皮膚與相關構造功能中度女性,皮膚與相關構造功能輕度男性,皮膚與相關構造功能輕度女性,泌尿與生殖系統相關構造功能極重度男性,泌尿與生殖系統相關構造功能極重度女性,泌尿與生殖系統相關構造功能重度男性,泌尿與生殖系統相關構造功能重度女性,泌尿與生殖系統相關構造功能中度男性,泌尿與生殖系統相關構造功能中度女性,泌尿與生殖系統相關構造功能輕度男性,泌尿與生殖系統相關構造功能輕度女性,消化新陳代謝內分泌系統構造功能極重度男性,消化新陳代謝內分泌系統構造功能極重度女性,消化新陳代謝內分泌系統構造功能重度男性,消化新陳代謝內分泌系統構造功能重度女性,消化新陳代謝內分泌系統構造功能中度男性,消化新陳代謝內分泌系統構造功能中度女性,消化新陳代謝內分泌系統構造功能輕度男性,消化新陳代謝內分泌系統構造功能輕度女性,涉及聲音與言語構造功能極重度男性,涉及聲音與言語構造功能極重度女性,涉及聲音與言語構造功能重度男性,涉及聲音與言語構造功能重度女性,涉及聲音與言語構造功能中度男性,涉及聲音與言語構造功能中度女性,涉及聲音與言語構造功能輕度男性,涉及聲音與言語構造功能輕度女性,神經肌肉骨骼之移動相關構造功能極重度男性,神經肌肉骨骼之移動相關構造功能極重度女性,神經肌肉骨骼之移動相關構造功能重度男性,神經肌肉骨骼之移動相關構造功能重度女性,神經肌肉骨骼之移動相關構造功能中度男性,神經肌肉骨骼之移動相關構造功能中度女性,神經肌肉骨骼之移動相關構造功能輕度男性,神經肌肉骨骼之移動相關構造功能輕度女性,神經系統構造及精神心智功能極重度男性,神經系統構造及精神心智功能極重度女性,神經系統構造及精神心智功能重度男性,神經系統構造及精神心智功能重度女性,神經系統構造及精神心智功能中度男性,神經系統構造及精神心智功能中度女性,神經系統構造及精神心智功能輕度男性,神經系統構造及精神心智功能輕度女性,眼耳及相關構造與感官功能及疼痛極重度男性,眼耳及相關構造與感官功能及疼痛極重度女性,眼耳及相關構造與感官功能及疼痛重度男性,眼耳及相關構造與感官功能及疼痛重度女性,眼耳及相關構造與感官功能及疼痛中度男性,眼耳及相關構造與感官功能及疼痛中度女性,眼耳及相關構造與感官功能及疼痛輕度男性,眼耳及相關構造與感官功能及疼痛輕度女性,循環造血免疫與呼吸系統構造功能極重度男性,循環造血免疫與呼吸系統構造功能極重度女性,循環造血免疫與呼吸系統構造功能重度男性,循環造血免疫與呼吸系統構造功能重度女性,循環造血免疫與呼吸系統構造功能中度男性,循環造血免疫與呼吸系統構造功能中度女性,循環造血免疫與呼吸系統構造功能輕度男性,循環造血免疫與呼吸系統構造功能輕度女性,跨兩類別以上者極重度男性,跨兩類別以上者極重度女性,跨兩類別以上者重度男性,跨兩類別以上者重度女性,跨兩類別以上者中度男性,跨兩類別以上者中度女性,跨兩類別以上者輕度男性,跨兩類別以上者輕度女性,舊制轉換新制暫無法歸類者極重度男性,舊制轉換新制暫無法歸類者極重度女性,舊制轉換新制暫無法歸類者重度男性,舊制轉換新制暫無法歸類者重度女性,舊制轉換新制暫無法歸類者中度男性,舊制轉換新制暫無法歸類者中度女性,舊制轉換新制暫無法歸類者輕度男性,舊制轉換新制暫無法歸類者輕度女性
102,0,0,1,2,2,4,21,6,418,392,15,21,33,19,14,5,33,18,19,9,35,7,77,37,20,0,7,0,15,1,88,28,113,94,373,305,735,495,944,651,364,321,404,354,1549,1455,2151,1700,1,0,266,183,420,297,785,567,162,117,59,32,72,27,480,114,598,459,433,297,395,250,9,5,1,2,3,4,2,1,0,4
103,0,0,0,2,2,5,28,15,652,577,16,23,49,33,21,6,34,14,22,13,33,10,99,52,14,0,26,2,22,3,110,38,101,89,483,397,1017,689,1322,918,325,289,553,524,1938,1843,2828,2233,1,0,389,278,595,432,1193,870,203,137,86,42,96,48,749,195,677,547,664,449,549,360,43,21,0,2,4,3,2,1,0,4
104,0,0,3,3,7,9,52,27,922,804,24,24,71,52,29,10,43,21,35,12,33,9,116,55,12,0,30,2,49,7,136,56,86,72,581,475,1257,846,1636,1161,322,266,700,682,2262,2116,3385,2612,1,0,564,423,772,555,1581,1149,223,161,105,56,129,60,1022,331,855,660,820,615,752,426,67,38,1,5,11,9,10,9,13,11
105,0,0,7,7,13,18,97,61,1375,1170,30,47,98,71,39,19,64,27,47,17,39,11,135,60,11,0,54,11,73,24,200,101,109,85,934,647,1644,1137,2231,1481,638,469,1220,1135,3618,3249,4522,3429,1,2,904,680,1096,805,2096,1553,272,185,149,93,185,78,1306,441,1108,854,1036,846,934,520,93,50,8,11,24,18,22,17,54,32
106,0,0,17,13,24,26,146,80,2310,2252,73,80,206,177,88,79,134,49,63,19,49,19,264,148,9,0,123,34,107,44,295,150,123,92,1406,1013,4119,2517,6616,4074,720,542,1549,1490,4327,4134,5106,3989,2,5,1421,1156,1697,1439,2990,2296,327,170,214,124,397,170,1597,840,1562,1242,1535,1181,1303,724,137,63,9,16,28,25,24,23,66,42
107,0,0,17,19,33,29,160,88,2599,2481,91,86,232,207,105,99,125,42,75,20,56,21,284,173,0,0,145,40,119,49,324,162,112,82,1583,1209,5104,3212,7327,4545,697,545,1717,1687,4683,4560,5589,4371,1,6,1660,1340,2068,1666,3533,2665,336,159,235,133,445,191,1398,1017,1571,1379,1738,1344,1413,811,153,62,10,15,24,27,25,25,69,42
108,0,0,17,19,39,30,173,90,2780,2624,97,88,237,212,123,110,131,44,70,25,58,24,288,174,0,0,163,46,139,52,353,167,116,88,1641,1276,5477,3411,7841,4773,692,564,1824,1841,4960,4911,5941,4726,1,6,1747,1432,2128,1755,3664,2801,358,171,266,134,500,207,1288,1136,1639,1439,1834,1474,1474,889,171,65,9,14,25,28,27,29,70,42
109,0,0,17,20,39,30,175,89,2933,2739,95,87,243,226,145,125,121,43,69,27,50,27,300,184,0,0,183,48,160,52,358,169,129,101,1674,1270,5543,3469,7880,4858,691,563,1911,1988,5207,5163,6283,4989,1,6,1779,1471,2157,1801,3634,2833,415,200,291,146,508,233,1323,1203,1699,1512,1896,1515,1520,928,163,59,9,15,24,26,26,30,70,45
110,0,0,20,22,42,32,172,89,2971,2717,97,78,241,210,151,129,115,41,67,23,48,30,306,179,0,0,186,42,163,48,374,173,125,95,1628,1265,5549,3513,7817,4825,658,572,1924,2025,5302,5340,6452,5146,1,6,1778,1503,2149,1809,3651,2846,430,217,295,160,542,237,1363,1280,1670,1509,1878,1480,1531,928,195,72,28,43,39,37,37,35,68,49
111,0,0,24,21,38,33,168,93,2993,2699,82,85,239,207,157,128,106,37,72,16,48,31,283,177,0,0,183,44,185,46,426,174,114,80,1563,1222,5542,3506,7657,4785,665,536,1936,2061,5417,5460,6463,5233,2,5,1789,1523,2121,1836,3646,2940,435,228,297,163,540,235,1387,1344,1631,1496,1902,1498,1522,951,99,39,29,42,45,45,38,38,189,116
