﻿里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龍平里,男,6,3,12,6,11,7,19,26,17,25,19,14,19,18,18,20,24,20,22,21,24,28,24,28,26,25,20,15,22,19,10,19,19,14,15,17,22,22,23,25,25,22,26,24,30,31,27,24,28,36,24,35,24,27,28,21,27,17,19,22,26,18,24,21,25,14,13,12,12,15,8,6,12,5,8,3,3,3,2,4,5,2,5,3,1,0,4,3,2,9,10,11,12,11,7,1,1,5,3,0,3
龍平里,女,10,10,8,5,16,13,10,9,13,20,20,11,11,15,14,14,25,23,20,18,22,17,20,22,22,24,21,25,25,15,19,23,17,18,14,19,15,25,15,31,26,35,28,22,29,25,33,37,22,25,30,36,42,32,21,17,24,29,24,30,28,36,22,20,24,23,23,28,16,30,20,27,26,25,24,28,11,13,17,17,14,14,14,5,10,6,4,4,2,1,1,2,2,3,2,2,0,1,0,0,1
龍昌里,男,22,31,22,28,29,20,27,25,30,28,28,13,17,22,26,26,37,37,27,35,40,39,55,45,49,61,45,56,63,48,51,51,46,44,43,46,47,49,57,52,81,66,64,55,43,53,49,50,42,53,43,59,38,43,47,48,43,53,45,53,30,30,40,30,32,36,47,39,25,33,34,26,21,10,13,8,6,9,15,7,3,4,8,3,2,3,3,3,2,8,12,6,11,11,1,3,3,2,1,0,2
龍昌里,女,15,16,23,26,22,22,22,27,15,28,21,19,10,27,17,26,21,21,19,40,25,37,44,39,36,49,52,43,48,44,37,47,35,38,37,43,54,40,53,51,62,46,52,47,53,63,44,37,55,49,45,46,57,53,65,50,39,43,47,50,47,44,54,41,58,38,44,59,38,40,45,30,39,32,26,22,13,19,21,20,12,13,12,5,11,2,3,3,1,0,3,2,1,3,2,1,0,0,1,0,0
仁德里,男,9,17,17,13,12,21,20,15,24,20,16,8,9,12,13,11,17,17,16,21,18,22,28,21,24,24,23,30,25,23,19,36,19,28,25,27,26,25,37,36,43,52,43,46,34,45,40,29,33,29,32,31,27,17,23,34,23,18,14,26,23,19,8,18,5,16,14,22,11,9,21,14,7,15,4,6,5,7,3,2,4,2,2,2,0,1,4,2,4,3,3,4,3,4,2,4,2,0,2,1,1
仁德里,女,14,16,15,14,19,15,11,28,21,10,15,18,10,13,20,15,21,15,15,23,18,21,24,13,19,25,21,25,38,21,24,21,25,28,23,21,18,39,43,43,36,35,47,32,33,32,37,19,28,24,33,26,26,25,29,27,26,22,16,24,18,21,32,26,14,30,27,30,26,31,35,23,24,23,18,6,9,18,5,4,7,4,6,7,7,4,2,1,2,0,2,1,1,1,0,3,3,0,0,0,0
永興里,男,2,3,1,2,3,2,3,4,1,3,2,0,2,2,6,2,5,3,5,4,3,2,0,9,4,8,9,11,6,9,9,8,7,12,2,4,6,9,5,7,7,7,4,10,7,6,8,3,7,8,6,4,8,9,7,6,17,10,12,9,6,8,12,12,8,6,11,6,7,13,11,9,3,4,0,4,3,4,5,4,3,4,4,1,1,0,2,3,1,0,0,0,0,0,1,0,1,0,1,0,1
永興里,女,1,4,3,8,2,3,3,0,5,5,3,5,2,4,0,4,5,6,2,3,3,7,4,8,3,2,1,7,6,5,3,9,6,1,6,7,7,9,6,7,15,10,4,7,13,9,3,10,3,11,9,3,7,4,18,6,12,12,5,9,8,7,5,12,13,6,6,5,9,9,7,9,5,4,4,3,3,4,5,5,5,6,5,4,4,3,5,0,1,3,0,1,1,1,0,1,0,0,0,0,0
內壢里,男,5,12,7,7,10,16,15,14,9,12,18,9,16,6,14,11,11,14,11,12,20,13,14,16,16,16,22,19,16,23,11,19,13,22,26,12,17,17,20,21,18,24,20,20,12,20,16,15,16,23,25,27,22,25,20,19,15,13,18,22,17,16,20,19,17,15,14,20,19,20,12,10,6,7,8,9,4,5,4,6,8,4,0,9,6,3,4,2,5,4,3,7,2,5,2,2,2,0,1,1,2
內壢里,女,4,9,8,7,5,5,12,11,14,13,17,11,17,10,11,10,11,6,8,10,10,17,11,14,15,9,17,15,13,22,13,19,8,19,16,15,13,20,20,13,31,20,18,16,13,21,19,13,17,16,16,25,21,11,19,8,17,24,15,16,23,29,20,24,19,15,16,17,16,18,12,16,17,18,18,11,9,13,14,10,11,5,14,6,11,10,6,4,3,4,4,2,2,2,3,0,1,1,0,0,0
