﻿行政區,段小段,地號,公告現值,公告地價
八德區,0155,0004-0000,8583,
八德區,0155,0005-0000,5600,
八德區,0155,0018-0000,5600,
八德區,0155,0019-0000,5600,
八德區,0155,0024-0000,5626,
八德區,0155,0026-0000,12700,
八德區,0155,0038-0000,12700,
八德區,0155,0042-0000,12191,
八德區,0155,0047-0000,5600,
八德區,0155,0064-0000,5600,
八德區,0155,0069-0000,5600,
八德區,0155,0084-0000,61700,
八德區,0155,0088-0000,61700,
八德區,0155,0094-0000,61700,
八德區,0155,0102-0000,30196,
八德區,0155,0106-0000,28300,
八德區,0155,0109-0000,29700,
八德區,0155,0120-0000,5600,
八德區,0155,0122-0000,6975,
八德區,0155,0136-0000,46600,
八德區,0155,0139-0000,42995,
八德區,0155,0153-0000,29700,
八德區,0155,0159-0000,29700,
八德區,0155,0178-0000,29700,
八德區,0155,0190-0000,29700,
八德區,0155,0192-0000,29700,
八德區,0155,0200-0000,29700,
八德區,0155,0207-0000,28300,
八德區,0155,0213-0000,29700,
八德區,0155,0240-0000,29700,
八德區,0155,0250-0000,29700,
八德區,0155,0272-0000,29700,
八德區,0155,0275-0000,29700,
八德區,0155,0278-0000,29700,
八德區,0155,0308-0000,29700,
八德區,0155,0354-0000,41775,
八德區,0155,0362-0000,59798,
八德區,0155,0375-0000,29700,
八德區,0155,0384-0000,61700,
八德區,0155,0392-0000,29700,
八德區,0155,0402-0000,29700,
八德區,0155,0405-0000,29700,
八德區,0155,0442-0000,29700,
八德區,0155,0444-0000,33792,
八德區,0155,0465-0000,39000,
八德區,0155,0474-0000,29700,
八德區,0155,0480-0000,29700,
八德區,0155,0495-0000,50466,
八德區,0155,0512-0000,29700,
八德區,0155,0543-0000,29700,
八德區,0155,0558-0000,29700,
八德區,0155,0587-0000,29700,
八德區,0155,0605-0000,29700,
八德區,0155,0624-0000,37524,
八德區,0155,0642-0000,29700,
八德區,0155,0647-0000,29700,
八德區,0155,0656-0000,29700,
八德區,0155,0672-0000,29700,
八德區,0155,0673-0000,29700,
八德區,0155,0688-0000,29700,
八德區,0155,0726-0000,33077,
八德區,0155,0734-0000,38594,
八德區,0155,0735-0000,27035,
八德區,0155,0744-0000,25900,
八德區,0155,0746-0000,25900,
八德區,0155,0756-0000,37797,
八德區,0156,0023-0000,5000,
八德區,0156,0025-0000,5000,
八德區,0156,0029-0000,5000,
八德區,0156,0039-0001,5000,
八德區,0156,0040-0001,5000,
八德區,0156,0062-0000,5000,
八德區,0156,0076-0000,5000,
八德區,0156,0080-0000,12800,
八德區,0156,0080-0017,12800,
八德區,0156,0086-0000,5000,
八德區,0156,0095-0001,5000,
八德區,0156,0097-0001,5000,
八德區,0156,0108-0001,5000,
八德區,0156,0113-0000,6200,
八德區,0156,0138-0000,5000,
八德區,0156,0141-0003,12800,
八德區,0156,0152-0002,12800,
八德區,0156,0155-0000,5000,
八德區,0156,0201-0000,5000,
八德區,0156,0229-0000,5000,
八德區,0156,0294-0000,12200,
八德區,0156,0296-0000,12200,
八德區,0156,0297-0000,12200,
八德區,0156,0302-0000,12200,
八德區,0156,0320-0000,12200,
八德區,0156,0322-0000,12200,
八德區,0156,0342-0000,12200,
八德區,0156,0345-0000,12800,
八德區,0156,0371-0000,12200,
八德區,0156,0378-0000,12200,
八德區,0156,0384-0000,5646,
八德區,0156,0393-0000,8500,
八德區,0156,0394-0000,8011,
八德區,0156,0401-0000,7935,
八德區,0156,0412-0000,8233,
八德區,0156,0421-0000,8500,
八德區,0156,0439-0000,8500,
八德區,0156,0445-0000,8500,
八德區,0156,0456-0000,5000,
八德區,0156,0461-0000,5000,
八德區,0156,0464-0000,5486,
八德區,0156,0486-0001,5000,
八德區,0156,0495-0000,7081,
八德區,0156,0497-0000,6800,
八德區,0156,0542-0000,8500,
八德區,0156,0552-0000,6800,
八德區,0156,0564-0000,8500,
八德區,0156,0583-0000,5825,
八德區,0156,0584-0000,8046,
八德區,0156,0585-0000,8500,
八德區,0156,0602-0000,8500,
八德區,0156,0623-0000,5600,
八德區,0156,0634-0000,12700,
八德區,0156,0637-0000,5600,
八德區,0156,0638-0000,5600,
八德區,0156,0651-0000,6891,
八德區,0156,0657-0000,8500,
八德區,0156,0667-0000,5600,
八德區,0156,0674-0000,5845,
八德區,0157,0009-0000,38600,
八德區,0157,0012-0000,38600,
