﻿里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龍平里,男,5,4,6,10,12,10,17,22,21,24,19,13,21,14,23,16,28,17,25,23,21,27,26,25,27,27,18,16,21,21,12,17,20,13,16,18,20,24,21,27,24,26,22,19,33,30,30,25,28,37,25,31,29,24,27,22,27,16,22,20,27,17,22,22,20,18,9,17,12,15,7,7,12,5,9,3,3,3,3,3,6,2,3,4,1,0,2,5,1,9,8,12,11,11,7,1,0,4,4,0,3
龍平里,女,11,11,9,5,14,16,11,11,11,19,19,15,9,17,14,12,25,23,17,23,19,19,18,21,22,23,24,23,22,17,20,24,13,17,20,17,17,23,20,25,28,34,29,22,26,30,28,34,23,25,31,35,46,30,23,15,29,27,23,33,28,32,25,16,26,25,23,29,16,26,21,26,26,26,23,28,12,11,21,15,13,17,12,6,10,7,3,4,2,0,1,3,2,3,2,2,0,1,0,0,1
龍昌里,男,22,34,21,27,31,17,25,29,32,28,26,14,15,26,25,24,35,38,29,37,37,44,46,50,47,58,51,52,70,43,50,47,50,41,42,50,43,53,53,53,77,66,67,57,44,54,48,52,41,50,48,56,36,44,51,39,48,54,44,52,30,30,45,23,35,37,45,40,25,33,32,27,22,11,11,11,4,10,13,9,4,4,8,3,2,3,2,3,3,4,14,6,10,11,2,2,2,3,1,0,2
龍昌里,女,17,15,22,25,24,22,22,29,16,28,22,18,10,24,20,23,24,22,21,38,25,37,44,38,38,49,51,41,49,43,38,48,39,33,35,46,46,53,48,49,62,47,54,45,58,55,46,44,52,49,48,49,56,48,67,53,36,38,53,50,48,46,54,42,54,44,40,59,40,41,41,37,33,40,23,23,14,18,21,20,14,11,14,6,11,2,1,4,1,0,2,2,2,3,2,0,1,0,1,0,0
仁德里,男,8,16,17,14,12,19,21,13,28,18,16,8,8,12,13,10,16,19,14,21,20,23,22,23,26,24,24,30,22,28,16,34,23,26,26,26,23,29,32,41,35,56,44,38,40,43,40,33,34,31,31,28,26,22,23,30,21,22,16,23,20,21,12,18,4,12,17,20,12,12,15,19,8,15,4,6,6,7,3,2,4,1,2,1,1,1,3,1,4,4,3,2,4,2,1,5,0,1,2,1,1
仁德里,女,12,15,16,15,20,13,11,27,21,11,13,18,10,13,17,20,19,18,15,20,19,22,20,19,14,26,22,25,32,22,24,26,23,29,20,21,18,31,44,40,35,40,47,34,31,33,33,25,29,21,33,29,25,25,31,24,24,26,15,25,19,19,26,33,14,28,28,32,27,31,27,29,26,24,15,11,7,17,7,4,6,5,4,7,7,4,2,2,1,1,2,1,1,1,0,2,3,1,0,0,0
永興里,男,2,2,3,1,4,1,4,3,2,2,3,0,2,2,5,3,4,3,5,3,2,2,1,8,5,7,10,11,6,9,8,9,6,10,4,2,6,10,7,6,6,6,6,9,8,7,7,2,9,5,9,4,6,10,8,3,17,12,10,9,9,9,8,14,8,6,11,6,8,8,13,10,3,3,2,3,4,4,5,4,3,3,3,2,1,0,2,3,1,0,0,0,0,0,1,0,1,0,1,0,1
永興里,女,4,4,3,8,2,3,1,2,3,6,4,5,2,4,0,4,5,5,3,3,2,7,4,8,4,0,2,7,6,4,3,8,7,3,5,7,7,6,8,10,12,9,6,7,13,8,4,9,4,11,8,4,7,4,14,8,12,10,8,7,11,7,4,10,15,5,6,7,8,9,7,10,5,3,3,3,3,5,6,5,4,6,6,2,5,2,6,0,1,3,0,1,1,1,0,1,0,0,0,0,0
內壢里,男,6,11,6,8,9,16,14,15,9,13,16,10,12,9,11,14,10,13,12,11,20,14,13,18,12,18,21,17,16,22,16,19,14,19,25,15,14,14,25,22,15,29,18,15,19,20,13,18,15,20,24,28,19,26,21,18,19,11,16,26,15,18,20,15,18,17,14,19,20,17,16,9,5,7,4,12,4,6,5,5,9,4,0,8,6,2,5,1,5,4,2,6,4,5,2,2,2,0,1,1,2
內壢里,女,5,6,9,6,8,2,14,10,15,9,19,14,16,9,12,11,10,5,11,6,13,16,10,13,14,14,14,11,19,18,15,21,9,15,13,17,18,17,20,14,28,24,17,16,11,19,21,15,16,16,16,22,25,11,18,9,14,23,17,15,25,24,24,23,18,17,13,22,17,15,10,18,17,19,13,14,8,12,12,13,8,7,12,9,10,10,6,2,6,4,4,2,1,3,2,0,1,1,0,0,0
