﻿區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
桃園區,男,208038,2143,2119,1919,2281,2048,1877,2270,2391,2504,2446,2602,2625,2781,2944,3029,3618,3135,2967,3355,3345,3202,3208,3043,3032,2913,2942,2812,3008,2672,2588,2999,3149,3318,3572,3645,3491,3672,3583,3495,4009,3382,3407,3446,3432,3493,3604,3522,3355,3269,3293,3262,3235,3212,3080,2798,2823,2770,2684,2522,2521,2369,2186,2069,2059,1964,1677,1542,1353,1154,935,786,875,841,818,766,730,625,568,450,443,417,388,388,375,401,379,317,259,246,193,170,134,79,67,55,27,22,13,15,5,16
桃園區,女,219107,2039,1892,1760,2162,1965,1734,2150,2150,2178,2196,2327,2535,2564,2867,2784,3296,2947,2695,3172,2990,2913,2865,2929,2701,2739,2849,2552,2890,2535,2547,2976,3228,3554,3793,3952,3928,4173,4091,4031,4467,4017,3968,3786,3866,3965,4115,3978,3800,3543,3827,3680,3672,3607,3414,3325,3109,3122,3065,2813,2882,2774,2651,2500,2348,2265,2047,1842,1546,1332,1082,926,1053,1045,954,979,918,830,782,747,640,577,509,415,417,321,355,274,260,209,183,170,123,101,71,53,42,30,25,15,10,16
中壢區,男,192765,2052,2006,1863,2228,1955,1620,1975,2072,2094,2142,2042,2257,2221,2369,2567,2867,2640,2514,2869,2867,2943,2939,2874,2825,2871,3016,2778,2945,2651,2629,2988,3184,3341,3445,3550,3446,3608,3488,3296,3730,3040,2999,3091,3114,3143,3070,3171,2964,2827,2974,2975,2904,2879,2857,2702,2693,2534,2379,2239,2414,2240,2096,1973,1822,1787,1385,1421,1133,1019,823,706,772,793,690,685,630,557,529,478,429,412,399,492,578,627,687,687,530,434,311,304,168,126,83,68,55,26,20,17,10,27
中壢區,女,197017,1949,1899,1705,2047,1808,1592,1806,1926,1909,1912,1850,1927,2129,2157,2246,2642,2369,2289,2739,2708,2723,2687,2671,2596,2563,2724,2672,2780,2572,2597,2888,3264,3352,3611,3783,3702,3827,3524,3421,3757,3192,3084,3158,3193,3331,3411,3229,3162,2992,3254,3115,3126,3117,3119,2865,2912,2870,2674,2588,2643,2482,2423,2218,2368,2326,1938,1772,1582,1311,1127,982,1062,1126,1045,985,903,890,748,663,617,542,500,415,365,377,338,282,281,183,182,173,107,99,71,46,38,31,16,16,6,23
大溪區,男,47861,427,424,381,482,426,378,458,452,477,472,484,477,545,583,598,679,697,620,755,771,723,720,730,745,728,736,709,705,658,611,688,801,815,838,845,794,760,805,750,818,720,706,683,687,732,747,806,760,773,706,757,730,782,735,717,706,704,739,633,580,594,535,501,495,509,408,366,313,289,183,200,228,226,201,196,208,194,183,180,144,143,153,128,165,159,188,178,129,101,107,78,64,46,26,20,16,19,5,6,3,6
大溪區,女,45482,443,370,342,445,383,315,391,416,432,409,424,448,477,497,573,635,630,557,668,675,656,586,692,643,633,670,592,698,618,555,660,723,755,740,737,771,773,705,725,799,679,667,694,654,666,663,687,677,669,708,723,680,747,716,721,653,652,645,620,656,613,567,562,564,534,462,426,342,321,278,212,273,282,256,233,261,233,219,229,190,215,206,129,161,124,117,110,97,109,71,67,42,34,34,21,14,10,6,6,6,8
楊梅區,男,81505,861,873,770,953,824,682,860,808,913,838,890,955,1034,1061,1083,1296,1146,1144,1309,1307,1279,1298,1290,1250,1243,1313,1214,1264,1124,1090,1191,1264,1347,1452,1448,1417,1441,1424,1352,1446,1250,1199,1198,1187,1212,1286,1207,1239,1146,1251,1323,1405,1344,1248,1195,1119,1156,1039,1033,1023,942,871,812,803,816,633,605,465,414,374,324,353,356,335,314,319,280,233,236,209,184,218,185,203,187,186,164,162,114,108,79,56,48,27,23,19,14,7,7,4,2
楊梅區,女,79593,831,767,719,883,726,593,700,790,749,772,818,873,871,885,938,1166,1089,1014,1221,1198,1340,1147,1197,1131,1128,1182,1107,1240,1015,1000,1178,1293,1371,1547,1456,1558,1448,1412,1387,1360,1243,1281,1224,1223,1243,1338,1313,1277,1221,1337,1264,1274,1365,1227,1234,1187,1134,1007,985,1047,928,919,804,795,812,621,589,493,413,363,323,347,355,384,414,347,357,309,279,296,234,221,198,171,188,156,156,129,96,77,62,56,47,41,27,20,16,9,6,5,6
蘆竹區,男,77458,927,914,844,1002,943,785,1014,985,1127,984,1018,1062,1034,1098,1133,1329,1185,1024,1288,1179,1225,1173,1091,1084,1055,1044,971,1027,880,915,987,1124,1170,1226,1341,1346,1397,1455,1464,1583,1397,1357,1314,1297,1351,1391,1387,1339,1266,1257,1276,1232,1205,1139,1061,980,1011,947,871,824,797,716,686,651,609,565,505,419,363,284,255,276,272,263,269,244,207,198,180,160,140,138,112,124,96,130,86,97,66,53,43,21,25,15,20,12,9,7,1,3,6
蘆竹區,女,77945,858,780,736,970,860,731,910,934,1008,915,925,885,886,1054,1046,1262,1117,1018,1208,1156,1134,1019,1003,985,941,1004,892,1008,889,874,1035,1148,1325,1426,1571,1632,1641,1609,1502,1664,1546,1494,1419,1514,1467,1461,1461,1379,1300,1233,1235,1207,1198,1156,1014,1024,973,864,785,806,791,786,704,689,699,536,499,435,359,287,255,330,332,297,279,270,250,244,208,207,179,176,142,130,112,84,94,93,68,73,62,38,36,29,24,15,12,10,7,3,4
大園區,男,43953,453,481,416,517,390,322,389,433,451,460,428,475,478,528,550,660,607,576,731,692,703,711,706,715,688,726,649,761,639,563,622,696,756,758,777,757,697,717,633,740,635,615,582,624,628,691,661,731,654,758,702,765,786,729,673,662,644,664,606,577,577,503,439,466,456,360,314,282,227,180,166,191,207,177,194,209,165,144,132,140,113,109,114,80,87,92,69,77,65,42,38,25,22,13,16,10,2,3,3,1,5
大園區,女,41612,433,436,388,474,382,300,360,386,386,392,426,459,401,484,515,609,543,529,671,623,656,607,677,636,659,641,589,668,644,568,693,752,765,794,773,744,789,735,689,686,581,617,576,611,549,621,637,649,582,687,688,642,657,619,634,577,555,529,480,560,497,439,446,405,366,288,295,259,226,166,195,217,226,203,190,212,182,203,196,171,167,138,122,121,105,94,102,66,57,59,44,54,18,20,13,14,7,3,3,2,8
龜山區,男,73047,864,867,747,818,675,593,713,765,708,738,791,694,672,815,833,958,918,868,1107,1050,1108,1070,1106,1088,1058,1076,1054,1163,1049,1000,1071,1248,1356,1405,1447,1381,1407,1395,1348,1421,1220,1168,1131,1089,1189,1113,1166,1175,1092,1096,1136,1152,1184,1050,1056,1020,1063,943,880,943,924,851,791,769,745,608,578,436,387,304,251,300,281,273,229,216,217,181,186,159,153,139,157,180,215,209,210,187,157,108,116,58,45,33,31,20,13,8,6,0,5
