區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,3174 ,75 ,67 ,8 ,19 ,0 ,8 ,0 ,0 ,1 ,24000 ,6 ,102000 ,0 
中壢區,3418 ,119 ,104 ,15 ,52 ,2 ,13 ,2 ,0 ,2 ,24000 ,2 ,24000 ,1 
大溪區,623 ,15 ,13 ,2 ,4 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
楊梅區,1495 ,47 ,38 ,9 ,12 ,0 ,9 ,0 ,0 ,1 ,12000 ,0 ,0 ,0 
蘆竹區,2588 ,107 ,95 ,12 ,23 ,1 ,11 ,1 ,6 ,10 ,294000 ,0 ,0 ,1 
大園區,1109 ,54 ,39 ,15 ,6 ,0 ,15 ,0 ,2 ,2 ,60000 ,5 ,144000 ,0 
龜山區,2686 ,79 ,70 ,9 ,32 ,2 ,7 ,2 ,0 ,4 ,66000 ,1 ,30000 ,0 
八德區,1702 ,44 ,35 ,9 ,5 ,0 ,9 ,0 ,0 ,0 ,0 ,2 ,24000 ,0 
龍潭區,883 ,5 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
平鎮區,1398 ,15 ,12 ,3 ,5 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
新屋區,529 ,42 ,36 ,6 ,22 ,0 ,6 ,0 ,0 ,1 ,12000 ,0 ,0 ,0 
觀音區,941 ,40 ,36 ,4 ,6 ,0 ,4 ,0 ,0 ,0 ,0 ,1 ,24000 ,0 
復興區,63 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
