﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,18734051,45614,47105,-1491,-3.17,門票
埔心牧場,7734566,57811,52889,4922,9.31,門票
小烏來風景特定區,0,"45,991","42,282",3709,8.77,電信數據人次推估
石門水庫,2301542,"273,572","263,662",9910,3.76,電信數據人次推估
慈湖,0,"278,710","256,709",22001,8.57,電信數據人次推估
角板山遊憩區,0,"97,722","92,093",5629,6.11,電信數據人次推估
虎頭山風景特定區,0,"345,205","296,538",48667,16.41,電信數據人次推估
竹圍漁港,0,"257,676","249,426",8250,3.31,電信數據人次推估
大溪老城區,0,"576,870","535,023",41847,7.82,電信數據人次推估
桃園市客家文化館,0,"61,418",49459,11959,24.18,人工估算
永安漁港,0,"224,075",217016,7059,3.25,電信數據人次推估
新屋綠色走廊,0,261433,235108,26325,11.2,電信數據人次推估
觀音蓮花園休閒農業區,0,204812,205724,-912,-0.44,電信數據人次推估
龍潭大池,0,"314,395",338526,-24131,-7.13,電信數據人次推估
大溪月眉休閒農業區,0,162281,0,--,--,電信數據人次推估
拉拉山風景區,0,35977,0,--,--,電信數據人次推估
草漯沙丘地質公園,0,156706,0,--,--,電信數據人次推估
