﻿區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,1943,511,325,179,18,69,12,81,5,2,18,148,7,25,0,0,104
桃園區,女,2181,705,388,222,18,62,27,109,12,6,11,151,6,33,0,0,118
中壢區,男,1866,809,405,246,45,91,12,94,4,0,22,123,2,33,0,1,92
中壢區,女,2159,1054,519,380,59,130,21,97,10,0,15,155,3,34,0,2,93
大溪區,男,1698,1367,117,85,9,37,8,23,0,0,7,30,0,8,0,0,65
大溪區,女,1624,1635,149,122,8,35,9,43,1,1,7,52,0,10,0,0,58
楊梅區,男,1025,366,188,120,34,66,4,38,1,0,3,56,7,13,0,1,28
楊梅區,女,1068,466,238,154,35,56,9,62,11,0,1,70,3,13,0,1,35
蘆竹區,男,1385,190,205,127,18,36,4,25,2,2,7,68,3,15,0,0,69
蘆竹區,女,1477,220,261,180,13,34,5,38,8,1,4,64,4,13,0,0,50
大園區,男,1249,119,135,152,17,20,0,9,2,4,7,24,0,8,0,0,32
大園區,女,1210,131,148,163,15,20,2,13,3,1,3,33,0,11,0,0,38
龜山區,男,2505,213,250,168,27,51,15,17,3,1,12,121,1,15,0,0,105
龜山區,女,2398,352,289,224,25,29,10,30,0,1,14,134,3,26,0,0,106
八德區,男,2080,549,258,129,24,69,6,52,8,0,1,127,11,29,0,0,104
八德區,女,2082,704,349,227,28,69,10,71,16,0,3,147,5,43,0,0,91
龍潭區,男,799,540,165,117,3,16,4,33,4,2,1,113,8,8,0,0,30
龍潭區,女,786,692,188,195,5,23,6,34,7,5,1,90,2,24,0,0,18
平鎮區,男,1504,655,281,274,25,57,1,53,8,0,11,102,19,21,0,0,42
平鎮區,女,1606,861,366,298,28,62,5,84,12,0,8,112,14,24,0,0,58
新屋區,男,191,23,58,37,0,1,0,3,0,0,8,9,0,2,0,0,7
新屋區,女,194,50,39,55,2,3,1,5,0,0,6,14,0,5,0,0,4
觀音區,男,362,142,78,140,4,16,0,9,0,0,0,47,0,1,0,0,23
觀音區,女,352,201,91,141,4,11,2,15,0,0,3,40,0,1,0,0,21
復興區,男,61,4136,18,14,2,4,6,2,0,0,0,15,2,2,0,0,98
復興區,女,84,3461,28,29,2,3,6,4,0,0,0,18,3,3,0,0,75
