區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,"2,869",210,178,32,38,0,32,0,0,3,"60,000",2,"42,000",0
中壢區,"3,115",264,235,29,50,0,29,0,0,2,"36,000",0,0,1
大溪區,617,51,47,4,7,0,4,0,0,0,0,0,0,0
楊梅區,"1,314",76,65,11,6,2,9,2,0,1,"12,000",1,"24,000",0
蘆竹區,"1,977",214,175,39,27,1,38,1,0,10,"258,000",9,"234,000",1
大園區,967,117,70,47,26,10,37,10,2,16,"336,000",3,"72,000",0
龜山區,"2,094",180,158,22,102,5,17,5,0,2,"42,000",4,"120,000",0
八德區,"1,313",107,84,23,21,0,23,0,0,9,"192,000",3,"60,000",0
龍潭區,764,50,50,0,4,0,0,0,0,0,0,0,0,0
平鎮區,"1,367",93,88,5,6,2,3,2,0,0,0,0,0,0
新屋區,515,48,48,0,6,0,0,0,0,0,0,0,0,0
觀音區,786,69,55,14,12,1,13,1,0,1,"12,000",0,0,0
復興區,83,11,11,0,1,0,0,0,0,0,0,0,0,0
