區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,18 ,0 ,1138 ,513 ,481 ,14 ,1 ,14 ,6 ,27 ,0 ,18 ,75 ,86 ,340 ,0 ,73 ,6 ,0 ,1 ,0 ,2 ,1 ,4 
中壢區,18 ,0 ,1347 ,565 ,522 ,10 ,0 ,20 ,14 ,31 ,2 ,24 ,77 ,127 ,457 ,0 ,50 ,4 ,0 ,4 ,2 ,4 ,1 ,7 
大溪區,7 ,0 ,267 ,113 ,94 ,5 ,0 ,8 ,2 ,12 ,0 ,6 ,21 ,21 ,76 ,0 ,13 ,2 ,0 ,0 ,0 ,4 ,1 ,3 
楊梅區,13 ,0 ,497 ,149 ,156 ,4 ,0 ,6 ,4 ,23 ,2 ,8 ,29 ,53 ,176 ,0 ,17 ,8 ,0 ,1 ,1 ,3 ,0 ,6 
蘆竹區,10 ,0 ,418 ,185 ,167 ,1 ,1 ,3 ,4 ,7 ,1 ,8 ,21 ,46 ,137 ,0 ,9 ,10 ,1 ,2 ,0 ,1 ,2 ,1 
大園區,6 ,0 ,231 ,89 ,97 ,1 ,0 ,2 ,2 ,4 ,0 ,2 ,11 ,20 ,78 ,0 ,11 ,0 ,0 ,3 ,0 ,2 ,2 ,1 
龜山區,12 ,0 ,454 ,186 ,183 ,1 ,1 ,3 ,2 ,15 ,2 ,9 ,18 ,39 ,154 ,0 ,16 ,6 ,0 ,0 ,0 ,1 ,2 ,3 
八德區,9 ,0 ,603 ,223 ,232 ,4 ,0 ,2 ,3 ,14 ,4 ,11 ,28 ,70 ,198 ,0 ,21 ,5 ,0 ,3 ,0 ,2 ,3 ,4 
龍潭區,9 ,0 ,273 ,122 ,113 ,1 ,1 ,6 ,0 ,9 ,0 ,6 ,13 ,34 ,64 ,0 ,19 ,5 ,0 ,0 ,0 ,1 ,0 ,2 
平鎮區,9 ,0 ,403 ,190 ,172 ,3 ,1 ,2 ,7 ,9 ,0 ,4 ,18 ,40 ,134 ,0 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,7 
新屋區,6 ,0 ,81 ,18 ,30 ,2 ,0 ,1 ,0 ,0 ,0 ,1 ,4 ,9 ,28 ,0 ,1 ,0 ,0 ,1 ,0 ,3 ,0 ,1 
觀音區,9 ,0 ,270 ,90 ,103 ,2 ,0 ,1 ,0 ,4 ,4 ,4 ,16 ,33 ,86 ,0 ,9 ,5 ,0 ,0 ,0 ,3 ,0 ,1 
復興區,7 ,0 ,64 ,23 ,23 ,0 ,0 ,1 ,1 ,0 ,0 ,0 ,2 ,8 ,20 ,1 ,5 ,1 ,0 ,0 ,0 ,3 ,0 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
