區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,9 ,6 ,6 ,0 ,19 ,60 ,171 ,42 ,41 ,0 ,30 ,48 ,507 ,503 ,56 ,39 ,2 ,22 ,24 ,31 ,25 ,5 ,123 ,16 ,0 ,0 ,2 ,360 ,1346 ,0 ,6 ,1 ,521 ,4 ,0 
中壢區,6 ,6 ,1 ,0 ,21 ,44 ,175 ,32 ,36 ,0 ,15 ,58 ,509 ,507 ,43 ,51 ,0 ,41 ,29 ,32 ,21 ,7 ,59 ,8 ,0 ,0 ,0 ,452 ,1228 ,1 ,3 ,0 ,386 ,22 ,0 
大溪區,2 ,0 ,2 ,0 ,2 ,32 ,61 ,14 ,10 ,0 ,3 ,14 ,100 ,97 ,15 ,13 ,0 ,3 ,5 ,5 ,3 ,2 ,23 ,1 ,0 ,0 ,0 ,264 ,293 ,1 ,2 ,1 ,101 ,0 ,0 
楊梅區,1 ,1 ,2 ,0 ,10 ,17 ,60 ,12 ,12 ,0 ,26 ,27 ,184 ,174 ,14 ,27 ,2 ,15 ,8 ,11 ,9 ,2 ,28 ,7 ,0 ,0 ,0 ,169 ,362 ,1 ,3 ,0 ,91 ,12 ,0 
蘆竹區,0 ,1 ,0 ,0 ,7 ,14 ,66 ,9 ,10 ,0 ,7 ,38 ,206 ,207 ,26 ,19 ,4 ,13 ,9 ,9 ,5 ,3 ,52 ,2 ,0 ,0 ,1 ,231 ,447 ,1 ,3 ,0 ,153 ,7 ,0 
大園區,2 ,1 ,0 ,0 ,8 ,5 ,26 ,7 ,8 ,0 ,0 ,14 ,88 ,87 ,11 ,15 ,0 ,3 ,8 ,8 ,4 ,2 ,23 ,1 ,0 ,0 ,1 ,109 ,214 ,0 ,0 ,1 ,61 ,1 ,0 
龜山區,2 ,1 ,1 ,0 ,6 ,20 ,50 ,11 ,11 ,0 ,1 ,15 ,180 ,181 ,13 ,17 ,0 ,19 ,7 ,9 ,8 ,0 ,33 ,4 ,0 ,1 ,0 ,140 ,407 ,1 ,4 ,1 ,140 ,5 ,0 
八德區,1 ,1 ,0 ,0 ,5 ,7 ,52 ,7 ,11 ,0 ,2 ,8 ,144 ,144 ,8 ,4 ,2 ,7 ,8 ,8 ,5 ,1 ,10 ,1 ,0 ,1 ,0 ,55 ,346 ,0 ,0 ,1 ,109 ,2 ,0 
龍潭區,0 ,0 ,1 ,0 ,4 ,4 ,61 ,12 ,6 ,0 ,3 ,7 ,94 ,92 ,15 ,7 ,1 ,3 ,4 ,6 ,5 ,0 ,17 ,5 ,0 ,0 ,1 ,129 ,270 ,0 ,4 ,0 ,83 ,3 ,0 
平鎮區,3 ,2 ,1 ,0 ,6 ,10 ,75 ,17 ,11 ,0 ,26 ,13 ,191 ,191 ,17 ,11 ,0 ,9 ,9 ,10 ,8 ,2 ,12 ,7 ,0 ,0 ,0 ,217 ,374 ,1 ,1 ,0 ,112 ,4 ,0 
新屋區,1 ,0 ,0 ,0 ,4 ,5 ,25 ,8 ,6 ,0 ,2 ,8 ,56 ,55 ,8 ,10 ,0 ,5 ,5 ,5 ,5 ,0 ,10 ,3 ,0 ,0 ,0 ,97 ,134 ,0 ,0 ,0 ,43 ,42 ,0 
觀音區,2 ,0 ,0 ,0 ,2 ,7 ,49 ,9 ,2 ,0 ,1 ,10 ,100 ,97 ,7 ,11 ,0 ,10 ,2 ,2 ,2 ,0 ,14 ,2 ,0 ,0 ,0 ,66 ,222 ,0 ,0 ,0 ,76 ,0 ,0 
復興區,0 ,0 ,0 ,0 ,4 ,4 ,17 ,3 ,4 ,0 ,0 ,14 ,34 ,34 ,4 ,14 ,1 ,10 ,4 ,4 ,4 ,0 ,6 ,0 ,0 ,2 ,0 ,51 ,71 ,0 ,2 ,0 ,13 ,0 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
