區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,79,79,1760,1759,179375,男,221384,18,129,68,0,20,12,18,94,8,0,0,232,8,0,119,102,30,0,22,11,17,87,4,0,0,258,0,0,638,638,0,0,136,4,2,0,7,2,0,2,0,7,0,109,4,1,1,7,1,57,320,0,87,0
桃園區,,,,,,女,236992,17,166,70,0,18,19,9,108,9,0,0,354,16,0,218,104,45,0,20,15,13,97,8,0,0,335,0,0,726,726,0,0,133,3,4,0,3,2,2,1,0,9,0,90,5,1,0,2,3,62,,6,,0
中壢區,85,85,1964,1963,162452,男,207033,10,75,27,0,20,15,16,88,6,0,0,261,5,0,95,46,22,0,21,6,9,91,2,0,0,250,3,0,512,512,0,0,175,2,2,0,1,6,1,1,0,5,0,113,4,1,0,6,3,58,278,2,84,0
中壢區,,,,,,女,215549,14,76,35,0,17,8,19,99,5,0,0,334,12,0,129,58,45,0,23,14,19,94,10,0,0,370,0,0,573,573,0,0,122,2,5,0,3,9,0,0,0,5,0,83,3,0,2,5,0,45,,3,,0
大溪區,28,28,678,678,34188, 男 ,48404,4,21,9,0,0,1,3,9,0,0,0,56,1,0,19,19,2,0,5,1,3,16,2,0,0,65,0,0,91,91,0,0,38,0,1,0,0,1,0,0,0,0,0,38,0,0,0,1,0,9,52,0,17,0
大溪區,,,,,,女,46872,4,14,5,0,2,1,4,21,2,0,0,60,3,0,29,29,3,0,4,1,1,14,2,0,0,87,0,0,88,88,0,0,28,0,2,0,0,2,1,0,0,0,0,25,1,0,0,2,0,9,,0,,1
楊梅區,41,41,1004,989,63375,男,88198,2,37,16,0,10,3,6,52,0,0,0,122,0,0,30,27,9,0,10,5,7,59,3,0,0,88,0,0,212,212,0,0,68,1,1,0,1,4,1,2,0,3,0,60,2,2,0,3,1,18,103,0,30,1
楊梅區,,,,,,女,87638,2,42,8,0,9,2,3,51,2,0,0,164,15,0,55,40,18,0,8,3,4,72,0,0,0,99,1,0,199,199,0,0,53,2,1,0,0,3,0,0,0,1,0,33,3,0,0,0,0,18,,2,,0
蘆竹區,39,39,685,685,61528,男,82502,3,25,19,0,4,7,9,28,0,0,0,98,5,0,44,31,16,0,5,5,4,28,0,0,0,102,1,0,169,169,0,0,57,1,2,0,2,2,1,0,0,3,0,34,2,0,0,2,0,21,105,0,29,0
蘆竹區,,,,,,女,84242,4,43,20,0,7,2,14,22,0,0,0,126,7,0,50,43,26,0,5,2,5,37,1,0,0,139,0,0,194,194,0,0,45,0,2,0,1,1,0,0,0,1,0,28,1,0,1,2,0,15,,1,,0
