里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
興仁里,男,30,32,37,32,28,36,34,35,40,31,26,15,22,19,16,17,17,21,24,22,20,18,24,31,31,30,33,36,38,37,41,46,48,51,53,54,53,45,58,60,54,48,63,51,65,40,54,46,42,46,43,48,47,51,40,42,45,32,49,47,55,42,40,37,35,33,33,30,27,19,33,27,23,10,14,13,6,2,6,5,4,8,3,5,4,2,1,0,2,1,1,2,1,1,3,0,0,1,2,0,2
興仁里,女,21,23,33,33,30,24,31,20,27,16,30,24,13,17,19,27,14,15,16,23,20,16,24,22,19,40,31,35,35,29,36,58,47,43,51,42,42,48,49,45,65,47,66,47,50,38,58,40,41,37,34,32,37,35,31,45,35,35,36,42,39,40,21,28,36,38,28,37,17,23,30,20,14,17,20,12,7,6,6,5,6,7,6,3,5,2,5,8,3,3,1,2,1,1,1,2,0,1,0,2,0
福興里,男,27,38,36,43,43,35,45,50,41,38,31,27,22,24,27,26,28,25,32,19,31,30,51,31,42,48,37,49,34,46,41,48,46,47,68,39,54,65,77,77,67,64,57,57,69,60,61,54,47,44,41,35,36,43,37,34,24,25,37,26,31,28,25,18,16,23,17,28,24,28,15,14,16,10,13,7,7,6,11,4,9,7,4,2,4,0,4,3,0,0,1,1,0,2,1,1,0,1,0,0,0
福興里,女,26,44,29,44,36,45,37,47,36,27,25,32,24,26,27,25,32,16,30,21,25,22,25,25,35,40,40,32,36,56,47,38,60,45,44,62,63,63,58,73,70,65,71,56,66,63,57,47,46,50,50,32,43,54,31,39,33,34,29,39,33,32,36,25,25,31,28,23,34,25,21,12,20,20,16,6,10,9,9,4,8,3,6,5,4,4,5,2,3,3,1,4,2,2,0,0,4,0,0,0,0
瑞豐里,男,50,63,52,55,58,55,54,55,45,38,40,30,23,25,34,32,29,22,24,25,21,22,39,40,42,38,30,53,55,61,55,77,90,65,87,88,80,92,82,80,92,77,95,71,74,50,75,39,35,44,41,45,35,27,38,34,26,37,33,27,33,23,29,25,21,16,28,28,20,16,20,13,9,11,13,8,5,8,8,7,3,4,5,4,2,1,2,0,1,3,2,5,5,4,4,1,1,1,1,2,2
瑞豐里,女,42,61,59,62,46,55,39,45,42,37,41,26,19,17,21,26,22,24,20,20,23,28,33,27,29,38,42,42,51,59,69,67,89,74,89,72,79,94,100,86,86,80,79,80,58,57,59,57,40,39,27,38,30,32,51,30,33,26,39,31,32,45,41,32,35,41,28,31,32,31,28,29,20,19,26,5,11,9,13,4,13,5,7,5,2,8,2,0,1,4,2,1,2,1,0,0,1,0,0,0,0
瑞發里,男,17,15,20,14,26,15,16,22,16,18,20,19,6,8,11,13,17,17,15,22,22,28,19,24,27,16,29,31,25,22,20,33,31,15,30,29,27,25,41,29,30,31,43,31,20,23,38,35,29,23,28,32,27,31,15,24,25,16,15,15,20,15,24,23,18,20,23,22,24,14,19,23,16,17,18,21,20,5,8,7,8,4,2,6,1,1,3,1,2,3,0,2,5,3,4,2,3,0,1,1,0
瑞發里,女,5,8,13,17,17,20,18,14,10,19,18,17,14,11,14,15,24,25,17,15,20,27,22,17,14,25,17,23,15,22,22,23,24,36,24,37,20,35,30,27,32,37,27,33,24,24,30,33,27,22,31,23,23,20,22,20,24,22,15,26,37,27,26,23,32,35,29,36,40,40,38,27,37,19,22,23,24,7,5,5,8,6,12,8,8,3,2,1,1,2,0,5,1,0,0,0,3,0,0,0,0
瑞德里,男,20,20,10,22,14,28,9,17,19,11,11,14,10,21,11,21,16,16,20,25,21,28,24,38,22,25,31,34,25,32,28,25,29,38,34,29,28,36,38,35,48,36,32,36,37,28,45,36,43,31,41,30,33,40,27,30,35,23,23,20,25,23,24,26,29,17,15,23,24,19,24,17,10,12,15,11,9,6,1,6,1,4,2,2,1,0,2,0,4,0,4,6,5,3,3,0,2,1,0,1,1
瑞德里,女,17,11,16,17,13,18,19,19,18,24,12,17,8,8,16,14,24,19,27,13,35,25,29,16,26,37,23,22,27,22,23,18,21,27,36,25,22,35,40,31,41,30,35,38,34,35,38,34,31,32,32,38,24,32,28,23,33,25,29,32,28,33,40,36,37,16,32,35,27,32,32,34,28,22,29,24,13,16,10,16,5,10,7,10,9,3,1,4,5,2,1,3,0,1,0,0,1,0,0,0,0
