﻿區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,212,542,326,231,19,76,17,87,9,4,19,164,5,33,0,0,91
桃園區,女,546,789,433,277,25,79,27,109,12,4,12,189,6,35,1,0,95
中壢區,男,199,886,488,303,50,103,15,92,5,1,20,167,3,32,0,0,81
中壢區,女,453,"1,174",567,445,69,151,24,101,14,3,18,195,4,36,0,1,85
大溪區,男,723,"1,249",152,89,9,44,8,31,0,0,5,34,3,7,0,0,48
大溪區,女,697,"1,510",175,145,7,43,9,40,1,2,12,56,6,12,0,0,52
楊梅區,男,161,434,225,138,33,60,7,55,2,0,4,92,10,26,0,1,22
楊梅區,女,243,547,282,193,30,63,8,72,9,2,5,102,4,28,0,1,23
蘆竹區,男,546,217,245,134,19,38,9,24,2,2,6,65,6,17,0,0,57
蘆竹區,女,605,236,304,170,15,42,9,40,5,0,4,78,5,22,0,0,41
大園區,男,333,128,145,169,19,22,1,13,3,4,9,28,0,12,0,0,28
大園區,女,292,141,160,180,16,23,5,12,6,2,1,38,0,12,0,0,33
龜山區,男,549,236,299,189,29,58,20,25,5,2,13,148,1,22,0,0,85
龜山區,女,475,344,336,252,25,41,13,41,2,3,10,161,3,37,0,0,85
八德區,男,254,642,315,150,33,91,7,66,7,0,0,160,10,27,0,0,85
八德區,女,373,860,408,240,38,85,9,80,17,0,2,174,4,41,0,0,79
龍潭區,男,624,188,166,4,20,5,35,7,2,0,135,15,24,0,1,26,
龍潭區,女,763,210,225,13,31,6,36,7,4,1,118,5,30,0,2,19,
平鎮區,男,628,695,329,313,26,76,6,59,7,0,15,103,22,22,0,0,41
平鎮區,女,752,887,397,334,39,74,3,85,12,0,9,115,17,28,0,0,40
新屋區,男,33,67,45,1,1,0,5,0,0,0,13,0,0,0,0,7,
新屋區,女,66,56,60,5,5,1,8,0,0,5,16,0,4,0,0,5,
觀音區,男,143,95,151,7,24,0,16,4,0,11,69,3,5,0,0,21,
觀音區,女,215,110,162,5,16,0,19,1,0,2,67,0,7,0,0,22,
復興區,男,"4,525",24,20,2,5,5,2,0,0,0,10,2,1,0,0,84,
復興區,女,"3,849",28,48,4,6,5,1,0,0,0,27,3,9,0,0,69,
