區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,82,82,1780,1779,188905,1,298,134,86,0,15,15,17,118,7,0,0,316,29,0,14,101,47,0,27,16,16,90,12,0,0,358,1,0,696,696,1631,1631,140,133,1,6,0,2,4,0,1,0,6,0,132,3,3,1,7,0,56,207,4,94,0
桃園區,,,,,,2,332,183,79,0,32,17,20,110,7,0,0,397,42,0,43,109,72,0,32,13,18,81,12,0,0,397,2,0,838,838,1821,1821,131,128,0,3,0,2,3,0,1,0,6,0,92,1,1,2,8,1,48,,5,,3
中壢區,88,88,1986,1981,170304,1,253,85,71,0,22,14,18,114,9,0,0,393,20,0,13,68,27,0,24,8,18,108,7,0,0,380,0,0,602,602,1664,1664,130,127,0,3,0,3,7,0,4,0,8,0,154,1,1,0,11,4,68,211,2,117,1
中壢區,,,,,,2,276,118,86,0,23,18,21,121,6,0,0,423,30,0,19,65,42,0,35,14,17,99,11,0,0,456,1,0,770,770,1877,1877,115,110,0,5,0,1,2,1,0,0,2,0,80,1,2,1,8,2,69,,5,,1
大溪區,28,28,678,678,35206,1,44,29,12,0,3,0,2,19,1,0,0,79,3,0,0,17,9,0,8,4,3,18,3,0,0,97,0,0,115,115,23,23,24,23,0,1,0,1,0,0,0,0,0,0,44,0,0,0,1,2,15,44,1,21,0
大溪區,,,,,,2,31,32,11,0,2,2,5,15,0,0,0,103,6,0,0,28,11,0,4,5,2,21,1,0,0,98,0,0,104,104,24,24,32,28,0,4,0,0,0,0,0,0,0,0,24,0,0,0,3,0,8,,0,,1
楊梅區,41,41,1009,997,66619,1,91,39,11,0,9,2,4,58,4,0,0,135,6,0,6,24,12,0,11,2,5,55,1,0,0,119,0,0,239,239,469,469,58,57,1,0,0,1,2,0,0,0,3,0,56,2,1,1,5,2,32,93,0,54,0
楊梅區,,,,,,2,62,50,13,0,7,4,7,58,0,0,0,173,13,0,8,26,17,0,16,3,3,54,1,0,0,147,0,1,288,288,520,520,52,48,2,2,0,4,1,0,1,0,1,0,42,2,0,3,4,1,41,,1,,0
蘆竹區,39,39,687,686,63422,1,117,58,32,0,5,2,13,37,0,0,0,144,6,0,5,39,12,0,5,10,9,35,1,0,0,144,0,0,193,193,0,0,54,52,0,2,0,0,3,0,1,0,0,0,45,2,0,0,2,1,25,77,0,46,0
蘆竹區,,,,,,2,105,55,31,0,7,4,17,43,2,0,0,189,14,0,13,32,19,0,5,4,12,40,0,0,0,165,0,0,195,195,0,0,50,50,0,0,0,0,1,0,0,0,1,0,37,0,0,2,5,0,16,,2,,0
