﻿區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
桃園區,男,214265,2181,2374,2371,2316,2047,2672,2416,1997,2310,2405,2557,2592,2660,2576,2618,2799,2906,3548,3060,2871,3330,3285,3255,3178,3066,3044,2932,2997,2919,3121,2786,2672,3064,3359,3506,3749,3843,3662,3818,3674,3631,4089,3418,3416,3459,3402,3544,3544,3517,3345,3262,3254,3224,3211,3212,2998,2805,2803,2724,2663,2482,2460,2364,2188,2074,2106,2024,1720,1573,1340,1192,936,761,852,809,805,728,677,582,528,425,384,366,327,352,318,346,301,244,207,180,144,124,81,62,52,38,14,11,8,23
桃園區,女,227022,1929,2268,2226,2106,1901,2487,2223,1815,2180,2136,2286,2258,2406,2438,2533,2767,2647,3187,2917,2630,3107,3018,2962,2923,2947,2751,2813,2992,2698,3135,2775,2728,3297,3487,3761,4065,4197,4191,4351,4284,4059,4555,4047,3995,3789,3827,3975,4092,3980,3782,3546,3761,3633,3648,3588,3376,3322,3093,3084,3063,2875,2859,2825,2638,2558,2381,2408,2065,1952,1600,1387,1088,919,1055,1024,962,953,924,818,744,725,580,561,480,389,378,269,306,232,219,167,155,123,91,72,55,42,37,23,18,28
中壢區,男,199907,2117,2400,2293,2217,1983,2481,2126,1703,1928,2107,2121,2135,2109,2254,2194,2360,2513,2904,2614,2486,2851,2916,2962,3048,2911,2881,2939,3107,2916,3182,2819,2792,3210,3348,3631,3685,3751,3701,3743,3648,3428,3808,3092,3093,3104,3057,3169,3096,3179,2969,2862,2945,2960,2849,2887,2827,2678,2701,2497,2377,2277,2373,2274,2072,1989,1872,1802,1428,1406,1121,1017,846,678,742,755,681,653,591,532,480,448,404,381,330,408,453,511,571,550,426,338,233,206,123,78,43,46,43,17,10,35
中壢區,女,205921,2027,2189,2199,2044,1820,2306,2013,1632,1760,1946,1935,1910,1885,1959,2061,2185,2192,2689,2376,2258,2699,2775,2800,2802,2773,2718,2682,2956,2815,3141,2812,2788,3276,3576,3639,3895,4039,3780,3997,3725,3519,3865,3253,3183,3242,3160,3343,3384,3318,3180,3039,3222,3128,3116,3187,3093,2854,2948,2910,2711,2628,2612,2494,2434,2241,2424,2347,1957,1831,1601,1315,1143,933,1034,1069,1054,960,859,839,734,642,593,501,459,364,327,330,297,227,221,157,146,130,75,60,47,26,26,21,12,22
大溪區,男,48172,505,507,442,434,379,513,436,385,449,443,477,481,470,462,533,579,582,666,676,605,762,755,705,715,746,744,751,736,730,741,675,605,694,790,782,866,853,805,750,788,775,814,705,694,693,663,724,752,774,762,733,695,748,710,764,717,714,721,683,733,627,581,590,551,481,499,521,382,373,323,291,182,185,220,232,193,177,192,176,166,167,131,133,135,106,126,138,148,141,99,71,78,51,32,28,17,6,12,8,5,7
大溪區,女,46327,449,474,470,380,360,487,410,337,391,411,412,395,424,437,481,485,573,633,638,541,687,633,665,577,694,648,656,704,604,719,632,574,674,754,762,772,766,759,791,704,708,824,684,647,705,655,676,664,668,683,660,694,704,682,757,706,733,660,659,642,615,644,606,578,548,560,570,455,411,357,330,275,206,260,270,244,216,256,220,205,224,165,205,200,114,136,113,100,93,77,73,62,46,33,25,15,17,9,6,6,8
楊梅區,男,84558,927,1036,938,902,822,997,869,694,866,810,910,824,896,956,1032,1083,1061,1306,1177,1158,1350,1278,1322,1296,1314,1286,1283,1392,1286,1343,1236,1142,1275,1324,1436,1540,1576,1470,1531,1474,1370,1530,1259,1250,1247,1168,1197,1288,1201,1275,1149,1254,1294,1389,1346,1274,1196,1113,1109,1062,1045,995,933,883,798,822,852,649,617,479,391,367,297,355,347,313,305,304,258,218,222,193,168,183,149,161,156,152,121,112,74,72,56,41,26,12,15,12,7,3,6
楊梅區,女,83306,856,932,944,816,687,954,811,609,738,757,760,779,830,852,860,900,953,1184,1077,1017,1221,1214,1346,1214,1255,1183,1168,1274,1136,1340,1139,1088,1254,1409,1483,1629,1511,1630,1527,1478,1440,1463,1257,1289,1247,1272,1264,1349,1314,1291,1233,1318,1307,1247,1423,1248,1245,1235,1117,1048,966,1071,939,940,824,805,851,658,598,515,420,369,308,362,354,360,417,342,333,312,257,271,219,208,176,149,162,133,129,117,71,57,46,35,34,26,19,10,10,5,6
蘆竹區,男,80559,884,1015,1024,963,882,1092,1045,845,981,970,1124,928,982,1030,1064,1109,1129,1332,1215,1036,1230,1201,1224,1171,1109,1127,1091,1082,1014,1124,997,959,1072,1217,1226,1329,1435,1428,1505,1512,1508,1609,1423,1361,1343,1273,1349,1358,1367,1350,1292,1212,1257,1224,1210,1121,1038,976,987,946,866,795,797,732,705,675,637,577,518,441,379,291,240,289,263,233,256,265,191,180,167,164,123,121,100,104,73,106,67,78,58,48,37,11,19,11,14,5,6,5,5
蘆竹區,女,81660,800,942,945,886,789,1068,945,775,914,895,978,870,899,891,892,1029,1038,1274,1109,1017,1193,1154,1136,1066,1022,1026,994,1129,961,1115,978,988,1142,1334,1414,1509,1634,1764,1710,1683,1512,1700,1567,1515,1440,1484,1452,1473,1464,1404,1304,1210,1245,1199,1187,1157,1031,1033,966,887,806,810,819,793,761,715,760,543,537,436,376,300,250,322,340,302,288,266,239,241,202,198,174,169,141,122,94,81,76,78,67,53,39,29,28,20,22,9,6,4,6
大園區,男,45687,498,512,489,501,421,527,400,323,401,449,462,458,432,482,521,562,556,681,610,580,742,687,705,742,734,731,694,753,668,826,654,621,661,743,784,795,804,801,755,729,671,765,661,652,609,658,645,700,681,736,659,751,700,743,787,726,673,681,639,679,605,579,567,509,458,439,458,355,326,295,224,175,152,183,191,174,180,201,154,123,123,133,98,80,107,64,74,70,69,46,39,33,25,21,13,10,9,4,1,3,7
大園區,女,43686,436,441,467,444,377,473,377,332,373,393,407,393,432,469,446,520,541,630,550,525,701,638,672,645,689,677,688,667,627,728,686,600,693,785,831,846,823,768,846,749,721,734,591,640,609,633,576,648,671,655,608,689,702,651,695,614,668,587,595,515,494,556,530,448,438,412,395,303,304,265,222,169,187,219,216,196,194,192,181,188,198,154,151,132,113,108,96,78,90,53,51,43,33,40,12,14,4,11,2,1,6
龜山區,男,78698,892,1018,991,927,802,915,754,625,742,756,684,667,695,731,729,853,929,1052,979,898,1133,1133,1119,1154,1167,1142,1140,1164,1142,1284,1169,1097,1241,1426,1468,1554,1641,1574,1557,1519,1411,1546,1310,1239,1191,1194,1250,1186,1190,1239,1115,1163,1162,1206,1211,1105,1066,1059,1038,1006,916,964,937,855,785,835,790,620,604,467,408,311,258,301,287,251,236,220,206,174,169,133,148,117,149,151,178,157,159,162,114,72,79,41,28,19,21,11,5,5,5
