里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
楊梅里,1,25,12,18,22,24,31,34,22,29,25,22,33,28,13,28,27,30,31,24,24,28,21,30,37,23,34,30,21,35,44,34,39,38,47,43,26,25,21,24,35,32,38,31,36,46,22,25,34,25,25,28,28,31,31,33,30,24,27,37,33,39,41,31,30,34,29,32,22,34,31,20,19,29,23,27,24,18,9,9,12,6,11,6,9,6,6,9,4,8,7,4,5,5,0,1,0,0,2,0,0,2
楊梅里,2,17,17,19,15,25,21,24,24,21,22,18,30,29,18,23,27,20,21,38,26,15,14,27,28,33,29,36,30,51,39,43,26,48,26,30,31,19,34,26,34,27,47,38,45,39,35,25,28,28,27,41,33,28,38,37,36,40,37,39,42,34,39,30,41,32,29,32,28,30,31,28,27,30,17,17,13,10,14,11,10,13,12,15,20,11,21,7,9,14,13,5,3,5,1,2,5,0,0,2,0,0
楊江里,1,3,2,0,7,2,5,1,4,3,5,1,5,6,7,7,7,11,7,6,5,2,7,4,7,7,9,10,7,11,5,12,4,9,9,5,8,10,3,12,4,10,9,7,6,5,10,9,13,8,7,8,7,13,6,5,9,7,10,9,7,8,12,11,7,11,16,9,12,6,17,5,12,8,4,8,9,6,4,6,7,7,2,2,6,3,0,3,2,0,0,3,1,0,0,1,1,0,0,0,0,0
楊江里,2,5,3,2,5,4,3,3,4,5,4,7,8,8,10,4,3,8,7,9,8,4,7,6,9,5,5,6,4,12,5,6,8,6,8,8,10,5,2,6,6,12,13,12,12,13,11,8,10,4,8,9,9,4,9,11,9,7,4,12,11,13,11,8,10,12,5,5,9,12,11,13,5,9,9,9,11,4,5,5,4,6,2,1,5,2,3,3,3,2,1,2,2,0,0,5,1,1,0,0,0,0
紅梅里,1,13,14,12,7,15,16,18,18,22,26,17,18,24,8,16,14,17,15,7,9,21,15,21,28,26,11,26,19,16,16,21,18,25,36,28,22,12,28,21,22,27,30,31,17,25,22,21,23,21,13,19,25,18,21,11,20,18,20,23,18,19,22,18,26,23,10,26,18,24,18,23,17,29,14,12,12,14,7,9,10,9,8,6,5,7,5,5,4,3,0,2,2,0,1,2,0,0,1,1,0,0
紅梅里,2,5,6,18,7,8,11,13,22,13,20,10,20,21,5,12,16,15,6,16,11,16,16,19,13,10,19,14,14,17,27,18,17,16,18,24,35,16,27,23,25,34,21,23,13,23,20,16,18,21,22,21,17,14,17,10,28,17,27,28,27,21,20,22,21,26,20,20,25,29,24,8,24,29,15,18,16,8,12,11,16,7,9,13,9,11,7,4,8,10,5,3,4,1,2,2,1,3,0,0,0,2
永寧里,1,27,33,38,55,45,57,57,73,50,51,61,81,89,38,62,50,55,73,47,50,45,47,53,52,74,63,62,75,77,54,61,76,76,82,63,70,79,76,79,71,82,106,84,87,108,100,94,91,95,87,86,68,74,71,83,58,56,70,73,81,79,63,61,60,61,57,51,60,67,42,33,44,40,43,26,28,17,19,9,12,13,8,16,11,10,14,7,6,2,4,1,3,3,3,4,3,1,1,1,0,3
永寧里,2,34,35,41,46,39,57,45,58,62,69,55,50,70,35,56,44,61,47,53,42,40,47,49,66,65,63,71,51,70,62,78,70,60,84,55,75,67,71,81,82,95,113,91,114,111,91,91,92,72,81,63,73,67,76,56,68,85,67,72,68,78,65,63,50,62,77,47,59,39,54,38,44,36,27,23,28,20,25,15,22,21,10,11,12,10,10,6,4,2,4,3,3,4,1,3,1,1,0,0,0,0
大平里,1,9,9,7,16,12,17,14,14,21,16,12,21,21,9,12,10,14,15,17,14,15,27,26,32,25,23,36,27,27,28,32,26,30,27,26,29,21,24,32,28,38,27,33,26,33,30,20,29,27,21,23,18,21,21,28,28,20,24,34,31,29,33,23,30,32,27,25,22,21,26,15,18,28,15,18,14,5,8,5,10,9,5,8,7,8,6,4,5,3,5,3,3,2,2,0,2,1,1,0,1,0
大平里,2,7,11,9,17,12,14,10,18,12,17,16,14,17,20,7,18,9,12,22,8,14,18,15,25,22,23,18,28,19,27,20,22,17,24,20,30,29,15,27,23,20,33,23,20,31,26,25,28,28,12,33,18,24,24,31,16,27,27,16,29,24,30,34,26,25,24,22,27,23,39,20,25,24,18,16,19,10,9,14,7,9,15,9,12,9,6,7,10,1,6,7,1,4,0,2,1,3,1,1,0,0
