﻿款,科目名稱,本年度預算數_千元,上年度預算數_千元,前年度決算數_千元,本年度與上年度比較_千元
1,桃園市議會主管,658787,679628,584022,-20841
2,桃園市政府主管,9355041,8638621,7495086,716420
3,桃園市政府民政局主管,1446440,1282599,967428,163841
4,桃園市政府地政局主管,1391529,1182290,1020626,209239
5,桃園市政府消防局主管,2257089,2179395,1789241,77694
6,桃園市政府地方稅務局主管,666609,655435,584882,11174
7,桃園市政府教育局主管,32878563,32413072,27714242,465491
8,桃園市政府文化局主管,1639347,1480874,1294061,158473
9,桃園市政府農業局主管,2422864,2175048,1668645,247816
10,桃園市政府交通局主管,3958882,2487448,1786980,1471434
11,桃園市政府觀光旅遊局主管,839848,605207,405262,234641
12,桃園市政府衛生局主管,1317254,1388920,1363774,-71666
13,桃園市政府環境保護局主管,4586517,4180452,4022895,406065
14,桃園市政府警察局主管,6504815,6183347,6052210,321468
15,桃園市政府社會局主管,12376428,11029812,9411391,1346616
16,桃園市政府原住民族行政局主管,782763,586624,454693,196139
17,桃園市政府財政局主管,370225,377920,334457,-7695
18,桃園市政府水務局主管,3373228,2251567,1903812,1121661
19,桃園市政府工務局主管,6067311,5570195,4984110,497116
20,桃園市政府經濟發展局主管,692049,737640,383418,-45591
21,桃園市政府勞動局主管,366836,298368,194354,68468
22,桃園市政府都市發展局主管,2628492,2793452,2035243,-164960
23,桃園市政府客家事務局主管,317251,245295,292588,71956
24,桃園市政府體育局主管,1285620,1303119,1135359,-17499
25,桃園市政府青年事務局主管,225770,156197,92347,69573
26,統籌支撥科目,3574831,3668240,7006694,-93409
27,第二預備金,250000,200000,0,50000
