﻿款,項,科目名稱,本年度預算數_千元,上年度預算數_千元,前年度決算數_千元,本年度與上年度比較_千元
1,,稅課收入,62491071,61118298,57798557,1372773
1,1,遺產及贈與稅,1062526,1017000,1088372,45526
1,2,菸酒稅,705305,703442,695421,1863
1,3,印花稅,1050000,950000,1054768,100000
1,4,使用牌照稅,6870000,6900000,6596102,-30000
1,5,土地稅,19370000,19450000,17905115,-80000
1,6,房屋稅,9110000,8780000,8478484,330000
1,7,契稅,1840000,1740000,1622798,100000
1,8,娛樂稅,220896,211740,251308,9156
1,9,統籌分配稅,22210044,21308826,20055379,901218
1,10,特別稅課,50000,0,0,50000
1,11,臨時稅課,2300,57290,50810,-54990
2,,工程受益費收入,0,0,1,0
2,1,工程受益費收入,0,0,1,0
3,,罰款及賠償收入,2054444,1953816,2359458,100628
3,1,罰金罰鍰及怠金,2002162,1903533,2230284,98629
3,2,沒入及沒收財物,1433,3740,21155,-2307
3,3,賠償收入,50849,46543,108019,4306
4,,規費收入,3518553,3493759,3608031,24794
4,1,行政規費收入,961940,976013,1010760,-14073
4,2,使用規費收入,2556613,2517746,2597271,38867
5,,財產收入,480863,387723,448088,93140
5,1,財產孳息,239533,206707,203533,32826
5,2,財產售價,230000,175000,116368,55000
5,3,投資收回,0,0,100000,0
5,4,廢舊物資售價,11330,6016,28187,5314
6,,營業盈餘及事業收入,7610000,8510000,5010695,-900000
6,1,非營業特種基金賸餘繳庫,7610000,8510000,5010695,-900000
7,,補助及協助收入,29530593,23345870,18144226,6184723
7,1,上級政府補助收入,29530593,23345870,18144226,6184723
8,,捐獻及贈與收入,860879,593669,548861,267210
8,1,捐獻收入,860879,593669,548861,267210
9,,其他收入,2461597,2446865,2604100,14732
9,1,雜項收入,2461597,2446865,2604100,14732
