里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三民里,1,14,11,13,11,9,13,14,13,13,9,17,11,12,7,13,14,22,19,18,14,16,17,14,7,21,14,19,27,17,23,8,23,18,21,19,24,13,19,10,17,11,15,20,15,16,20,27,18,16,15,14,24,31,19,19,27,18,26,31,19,27,29,10,14,22,15,21,27,16,22,16,18,16,9,15,14,10,6,5,2,3,9,6,2,6,4,4,4,2,0,1,3,2,0,1,2,0,0,1,0,1
三民里,2,17,12,21,10,14,10,12,12,7,10,10,8,8,9,9,12,12,15,10,15,20,17,19,16,12,14,23,14,24,21,14,13,14,18,18,12,15,18,14,20,13,28,12,22,20,22,14,15,8,22,12,18,15,13,17,31,8,23,25,18,19,16,17,18,16,20,18,19,19,15,11,16,8,12,7,6,9,4,1,7,11,11,4,6,5,4,5,2,2,3,0,4,0,2,0,1,0,0,1,0,0
澤仁里,1,8,5,14,10,14,15,3,5,7,6,7,8,11,7,14,7,6,5,10,13,14,14,9,13,11,15,13,13,8,15,10,8,11,11,10,11,13,10,12,16,5,6,9,21,12,12,16,27,17,15,8,18,14,16,18,16,9,14,15,13,13,17,12,8,17,10,14,15,18,7,6,6,5,8,6,4,7,1,3,4,3,2,3,3,4,3,4,0,0,2,0,1,0,2,0,1,0,0,0,0,0
澤仁里,2,14,9,10,12,8,8,13,11,5,12,8,5,10,6,7,7,7,7,11,10,11,15,17,17,16,15,11,20,12,19,15,9,15,9,13,10,6,4,7,11,13,17,15,11,10,12,8,11,11,7,14,12,15,14,14,22,16,13,9,14,14,13,11,12,9,16,9,17,15,7,13,12,8,10,6,7,10,3,0,2,6,5,2,2,2,3,4,0,2,1,3,2,1,0,0,1,0,0,0,0,1
義盛里,1,6,5,4,7,6,8,6,5,7,7,3,3,4,5,10,9,9,6,7,9,9,7,6,9,13,8,10,6,3,7,7,6,10,6,9,4,13,5,4,7,10,8,4,9,10,7,4,8,14,9,5,10,4,7,9,7,7,6,8,5,6,9,5,6,4,6,10,6,6,5,4,3,4,0,0,1,2,1,0,2,0,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
義盛里,2,10,5,12,4,3,5,6,6,2,4,5,9,5,5,7,3,4,8,6,11,10,9,7,5,6,14,11,9,8,7,6,11,4,11,7,3,6,9,3,9,5,4,3,5,5,7,8,7,5,10,5,8,5,7,8,10,8,5,6,8,6,5,7,9,7,4,6,8,1,6,0,6,2,2,4,5,3,1,1,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0
霞雲里,1,6,8,6,5,9,5,6,10,3,4,5,2,5,5,1,7,5,7,8,7,5,8,11,11,10,8,10,8,6,7,6,8,7,11,5,2,5,7,6,5,2,5,4,9,12,4,4,4,8,6,6,12,7,6,12,13,9,8,10,7,4,5,2,3,11,5,8,6,1,4,2,3,4,2,1,2,0,1,0,2,1,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0
霞雲里,2,8,5,6,2,5,4,3,2,4,5,5,1,1,1,5,3,5,7,6,6,8,8,13,5,6,13,6,11,10,9,6,5,8,3,4,6,5,1,4,4,4,3,3,9,6,7,9,8,7,9,9,11,4,4,7,7,7,4,5,4,7,5,6,4,3,6,4,0,5,0,3,3,3,0,4,2,2,1,0,0,1,3,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
長興里,1,4,3,3,4,4,4,7,7,1,3,6,4,2,2,5,3,4,3,4,1,4,4,8,8,4,5,3,13,9,13,6,9,4,10,4,6,4,5,6,11,11,5,6,4,1,7,7,8,4,8,3,6,2,5,8,10,10,7,8,9,3,8,9,8,8,9,12,9,4,4,3,3,4,1,1,3,0,0,4,0,2,2,1,0,6,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0
長興里,2,1,4,5,1,3,6,2,4,6,9,2,3,6,3,1,3,3,4,3,1,3,4,2,3,6,6,4,5,9,6,3,5,9,4,3,7,4,4,5,7,4,3,4,3,3,1,5,3,4,3,7,7,9,9,5,5,6,5,9,10,8,5,11,5,3,11,2,5,4,3,2,2,2,3,3,0,0,2,0,0,1,0,1,0,1,0,1,1,2,0,1,0,1,0,0,1,0,0,0,0,0
