﻿日期,案由,處分商號名稱,產品名稱,違規事實,裁處法條
109/6/1,食品販售業者日常稽查管理,家家買生活百貨有限公司,滋露巧克力、波蜜冬瓜露,販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/6/2,食品販售業者日常稽查管理,全成實業有限公司,KY三明治鮪魚、開元特濃厚薰衣草味奶茶、開元特濃厚原味咖啡、黑胡椒粉、日式凱薩沙拉、裕國義大利麵醬、顆粒桑椹調味醬、烏梅調味糖漿、顆粒蘋果調味糖漿、康寶千島沙拉醬、乳香玉米濃湯,貯存逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/6/2,食品販售業者日常稽查管理,家福股份有限公司,百格仕中味橄欖油、橄欖諾娃第一道冷壓特級醇橄欖油、帝歐特級初榨橄欖油、三杯醬、李家-寶寶肉鬆,販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/6/2,食品販售業者日常稽查管理,統一超商股份有限公司,日本7-PREMIUM酥脆巧克力球,販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/6/2,食品販售業者日常稽查管理,家福股份有限公司,豬肉鬆(枸杞風味),販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/6/2,食品販售業者日常稽查管理,吳○勳(即雅柏企業社),桃粉馬卡龍冰淇淋,販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/6/2,食品販售業者日常稽查管理,黃○彬(即晶讚商行),菜?餅、拿鐵咖啡脆捲、綠茶瓜子、麗芝士Nabati起司威化餅、夾心酥(草莓口味)、隨緣鮮蔬百匯素湯麵、蒟蒻椰果(綜合風味),販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/6/2,食品販售業者日常稽查管理,黃○彬(即泰讚商行),小?酥,販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/6/2,食品販售業者日常稽查管理,黃○彬(即包讚日用品商行),冰淇淋風味糖(食品玩具)、士力架花生巧克力隨手包、利口樂瑞士草本喉糖(櫻桃蜂蜜味),販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/6/3,食品販售業者日常稽查管理,林○華(即鼎翔企業社),旺旺大口爽爽喉茶、m&m's巧克力愛神涼風扇,販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/6/4,食品販售業者日常稽查管理,徐○婷(即苡揚企業社),格力高極細巧/克力棒-春遊版、格力高杏仁巧克力棒-春遊版,販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/6/5,食品販售業者日常稽查管理,特力屋股份有限公司,澄花冰淇淋,販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/6/5,食品販售業者日常稽查管理,家福股份有限公司,桂圓紅棗黑糖磚、老薑黑糖磚、家樂福韭菜黑麥小麥餅、家樂福普羅旺斯小麥鷹嘴豆餅(植物五辛素)、CRF家福蒔蘿鮭魚鳥巢麵,販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/6/5,食品販售業者日常稽查管理,洪○鈞,酷斯拉咖啡,販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/6/5,食品販售業者日常稽查管理,義美股份有限公司,美國味好美調味品自磨式純淨海鹽、義美手工??蛋捲,販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
