里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新屋里,男,12,11,10,12,14,18,26,26,10,12,19,21,14,19,20,25,20,22,8,21,22,25,31,20,17,30,17,20,39,17,26,24,25,22,30,17,23,23,26,25,26,25,23,20,25,26,28,35,27,20,18,27,14,25,23,18,37,32,30,31,35,28,27,25,22,25,19,19,21,20,20,15,16,10,20,11,6,7,12,12,6,5,7,9,9,8,9,6,2,0,3,1,4,1,2,1,0,0,0,0,0
新屋里,女,15,14,14,15,7,14,13,17,8,16,22,17,18,11,17,20,18,11,10,17,20,23,20,19,23,19,26,12,26,20,31,27,31,25,22,22,18,17,13,22,24,20,33,18,30,22,21,23,18,25,31,14,25,27,27,17,25,25,35,19,23,20,25,25,26,20,30,15,21,19,14,17,10,13,15,9,15,7,17,13,13,12,13,21,11,6,11,6,9,7,4,3,2,2,1,0,1,0,0,0,0
新生里,男,22,21,14,20,23,24,40,35,38,23,34,37,31,25,22,35,31,32,35,40,31,36,45,29,36,31,46,34,36,46,47,46,44,27,52,48,20,47,41,46,32,30,37,30,34,33,30,31,25,22,30,30,31,41,23,37,38,30,44,28,47,43,34,23,35,39,31,29,16,33,20,13,17,13,14,4,7,8,14,12,7,14,9,8,8,6,8,4,5,6,2,4,0,1,2,2,2,1,0,1,0
新生里,女,16,30,22,20,21,28,42,28,28,23,25,19,26,28,26,23,17,14,26,28,25,29,37,24,34,36,40,38,32,32,39,50,32,30,44,38,34,28,37,30,37,30,46,54,44,27,32,34,32,24,30,26,37,45,42,36,45,25,44,47,41,31,41,31,33,29,33,31,28,21,29,15,17,16,9,13,16,13,10,10,20,16,13,9,18,9,9,5,7,4,6,8,2,5,2,1,1,0,1,0,1
後湖里,男,8,7,8,6,7,14,9,4,8,8,12,7,9,10,9,8,7,4,10,11,13,17,11,15,16,15,11,15,19,18,19,12,17,15,12,11,15,12,11,15,13,9,6,15,13,12,10,17,5,12,10,17,14,12,14,24,15,18,14,17,17,9,14,14,9,15,9,16,14,9,10,9,12,6,15,10,3,3,0,0,3,6,4,4,1,3,1,5,1,1,2,0,1,0,1,1,0,0,1,1,0
後湖里,女,4,1,7,8,5,12,11,11,5,6,7,11,9,8,7,4,10,9,13,11,10,8,13,14,11,12,20,11,17,7,13,7,13,10,9,15,6,14,9,7,5,8,16,8,13,9,6,8,16,15,11,17,23,9,13,17,15,12,11,11,7,12,9,14,13,6,7,8,14,3,9,6,12,4,5,7,9,3,3,4,5,5,2,6,3,1,4,2,4,3,4,1,1,2,2,0,0,1,0,0,0
清華里,男,14,22,25,18,20,16,16,17,13,28,23,25,19,21,20,20,26,27,46,37,24,26,45,28,31,35,37,42,42,46,43,46,49,39,41,47,27,35,40,37,31,40,38,51,38,35,30,33,39,26,26,35,31,35,34,30,37,42,41,51,36,47,45,52,34,44,30,43,33,23,27,22,24,16,23,15,11,7,7,6,9,14,8,11,8,5,3,2,5,6,4,1,1,2,2,0,0,1,0,0,0
清華里,女,16,15,14,17,17,16,16,19,20,12,18,26,17,22,21,20,21,20,22,15,25,28,32,36,23,29,31,32,35,41,35,33,44,30,42,30,31,41,44,35,44,35,35,36,31,38,33,31,28,30,25,31,33,32,55,43,33,37,39,43,48,47,41,30,35,33,30,33,30,23,28,14,37,15,16,6,10,12,5,6,13,9,16,15,10,7,12,7,3,5,6,3,2,1,2,2,2,3,2,2,0
頭洲里,男,31,31,30,27,25,32,29,32,32,30,32,39,29,25,24,28,24,21,27,34,39,33,22,34,27,33,48,50,42,36,48,36,47,54,42,42,41,53,55,55,64,52,51,56,57,56,64,43,37,38,38,52,42,48,48,34,29,26,28,31,23,30,36,41,36,27,35,26,28,28,32,19,24,24,21,11,13,10,8,12,12,8,4,13,6,7,5,0,2,4,4,2,2,1,0,0,1,1,1,0,1
頭洲里,女,27,22,37,32,22,23,28,28,35,31,30,24,14,23,18,22,17,26,31,24,29,38,26,29,30,45,36,31,49,49,27,43,34,47,33,39,53,49,52,51,61,50,53,58,43,50,34,41,45,40,29,43,37,42,25,35,35,26,30,45,33,33,42,31,29,28,38,40,33,28,27,25,16,17,29,15,16,9,12,15,10,11,7,8,9,7,6,6,1,1,2,5,5,2,0,0,0,1,0,1,1
