里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大園里,1,29,29,28,20,39,27,36,35,37,41,33,42,36,24,32,27,45,41,45,36,51,51,44,51,54,49,64,55,64,57,65,68,58,54,45,57,53,51,44,49,60,55,65,67,62,63,63,69,63,35,57,59,50,64,53,54,57,66,70,64,73,66,55,47,41,54,50,45,35,51,31,41,54,25,29,13,20,17,9,16,18,20,9,24,15,13,13,8,4,4,5,3,3,4,2,2,1,2,2,0,2
大園里,2,23,27,27,31,31,26,38,39,29,37,31,39,35,24,29,47,36,39,39,36,40,47,40,47,47,35,58,48,71,57,58,54,51,51,48,45,54,33,38,62,53,63,57,58,63,73,55,76,43,54,44,53,44,47,54,67,60,55,54,56,58,47,59,36,44,33,40,43,41,53,47,38,41,32,27,24,17,15,15,25,31,21,18,19,18,17,15,13,7,9,7,4,7,4,4,2,1,1,0,0,1
田心里,1,38,48,37,51,48,43,49,55,52,50,46,46,54,39,53,56,57,60,45,47,58,58,58,66,41,64,98,63,74,80,62,67,56,86,67,85,66,71,69,78,84,75,87,76,69,84,75,66,62,53,48,66,72,70,63,60,54,61,47,82,59,57,59,55,62,48,38,58,50,43,37,38,41,35,21,23,15,11,12,15,16,12,20,15,8,8,7,9,3,6,3,1,5,2,1,1,2,0,1,0,0
田心里,2,30,34,38,36,35,42,51,42,60,33,37,42,51,42,50,41,51,36,34,61,46,60,60,61,52,51,76,76,61,72,88,70,75,61,58,79,71,46,61,82,69,107,103,74,85,68,85,75,82,68,56,69,65,60,71,54,61,52,76,58,73,47,61,40,62,53,45,47,57,39,43,36,43,25,20,33,15,9,20,21,22,21,17,9,19,10,10,15,6,6,7,7,3,1,5,1,0,3,0,0,0
溪海里,1,22,26,26,24,21,30,21,19,20,18,22,31,17,16,30,33,28,28,32,39,28,34,59,43,40,45,38,60,56,62,46,44,43,54,48,55,43,32,48,40,40,41,50,47,46,41,46,54,40,34,37,32,39,51,44,43,54,59,45,57,57,58,48,39,44,44,37,36,34,29,22,26,26,21,14,17,12,15,7,10,7,9,9,6,6,4,3,5,8,1,3,2,5,0,1,0,1,0,2,0,0
溪海里,2,13,20,15,14,18,23,18,22,23,20,14,25,24,18,26,20,27,35,22,32,26,35,40,32,34,35,51,57,60,54,52,49,43,33,34,35,37,33,45,37,46,46,51,42,50,43,36,47,36,43,36,38,46,44,34,38,45,44,53,41,58,45,49,41,41,25,25,31,20,34,33,10,21,12,15,21,13,12,8,9,6,8,12,7,13,11,8,8,4,4,6,2,7,2,2,0,0,0,2,1,0
和平里,1,5,6,12,7,8,10,8,4,4,7,4,12,2,6,2,5,11,9,8,12,10,14,8,10,12,16,10,19,15,14,8,12,9,13,14,15,15,12,12,15,10,15,8,16,17,17,7,16,10,10,19,15,11,15,20,14,13,17,18,24,26,16,21,17,22,14,16,13,21,8,9,14,16,14,4,16,5,4,6,4,5,7,8,5,7,5,2,2,1,1,3,2,2,1,2,0,0,0,0,0,0
和平里,2,2,5,4,3,6,6,5,8,9,6,5,6,3,3,10,6,8,5,5,11,10,11,12,14,11,12,19,16,14,13,10,17,11,16,10,12,12,7,15,12,11,15,15,11,18,16,8,10,16,7,12,9,10,7,11,5,15,13,10,15,13,13,11,7,14,12,10,13,11,7,11,10,4,7,7,7,6,6,7,5,4,6,4,4,7,7,2,4,5,1,6,4,4,2,2,2,1,0,1,0,1
橫峰里,1,17,17,23,25,22,20,28,35,28,25,22,33,22,13,23,32,41,27,29,26,37,17,33,35,40,24,32,37,49,42,44,46,42,33,37,54,46,31,49,46,47,43,59,47,40,41,32,49,38,27,21,28,41,28,28,42,41,35,30,39,33,34,45,40,46,37,45,34,31,39,30,24,27,18,17,9,7,7,2,9,6,3,7,3,7,2,7,2,4,3,1,2,2,1,1,1,0,1,0,0,1
橫峰里,2,16,21,22,20,24,26,29,24,20,21,21,26,15,13,13,27,25,28,26,35,30,32,30,32,32,27,42,26,34,37,38,33,40,35,28,49,49,46,31,43,45,42,48,44,49,39,37,37,46,42,31,37,26,31,37,37,32,38,43,46,37,49,35,38,43,38,45,42,38,31,19,33,21,17,13,14,9,7,4,9,12,10,7,9,4,8,11,7,3,8,6,1,0,2,2,1,0,1,0,1,0
