區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,10 ,5 ,3 ,0 ,46 ,81 ,220 ,49 ,64 ,0,17 ,48 ,556 ,556 ,21 ,50 ,1 ,48 ,0,57 ,47 ,6 ,54 ,26 ,0,1 ,1 ,861 ,1520 ,1 ,0,0,449 ,8 ,0 
中壢區,9 ,2 ,4 ,0 ,40 ,39 ,194 ,47 ,55 ,0,22 ,62 ,495 ,494 ,27 ,38 ,4 ,56 ,0,50 ,40 ,7 ,45 ,25 ,0,1 ,1 ,805 ,1454 ,2 ,0,0,381 ,33 ,0 
大溪區,5 ,6 ,0 ,0 ,8 ,38 ,49 ,24 ,15 ,0,1 ,14 ,96 ,100 ,7 ,13 ,0 ,12 ,0,12 ,9 ,1 ,26 ,4 ,0,0 ,1 ,306 ,318 ,0 ,0,0,135 ,1 ,0 
楊梅區,1 ,3 ,1 ,0 ,8 ,7 ,60 ,11 ,11 ,0,23 ,25 ,163 ,162 ,17 ,22 ,1 ,12 ,0,12 ,9 ,1 ,15 ,3 ,0,1 ,0 ,300 ,407 ,0 ,0,0,83 ,8 ,0 
蘆竹區,0 ,2 ,3 ,0 ,7 ,15 ,77 ,8 ,12 ,0,10 ,25 ,208 ,210 ,4 ,26 ,1 ,21 ,0,11 ,9 ,1 ,16 ,14 ,0,0 ,0 ,433 ,484 ,0 ,0,0,123 ,3 ,0 
大園區,1 ,0 ,0 ,0 ,5 ,9 ,24 ,7 ,7 ,0,0 ,10 ,96 ,91 ,2 ,8 ,0 ,6 ,0,5 ,4 ,0 ,11 ,1 ,0,0 ,0 ,201 ,237 ,0 ,0,0,64 ,0 ,0 
龜山區,3 ,3 ,0 ,0 ,11 ,17 ,70 ,18 ,15 ,0,2 ,22 ,188 ,180 ,4 ,22 ,2 ,21 ,0,14 ,11 ,2 ,11 ,7 ,0,0 ,0 ,272 ,474 ,0 ,0,0,127 ,5 ,0 
八德區,0 ,1 ,0 ,0 ,14 ,13 ,60 ,20 ,15 ,0,1 ,14 ,150 ,148 ,5 ,13 ,0 ,13 ,0,15 ,12 ,3 ,10 ,7 ,0,0 ,0 ,138 ,419 ,0 ,0,0,112 ,2 ,0 
龍潭區,3 ,1 ,1 ,0 ,9 ,4 ,46 ,6 ,18 ,0,0 ,7 ,85 ,86 ,9 ,8 ,1 ,4 ,0,17 ,15 ,1 ,12 ,3 ,0,0 ,0 ,182 ,268 ,1 ,0,0,49 ,1 ,0 
平鎮區,1 ,2 ,0 ,0 ,7 ,6 ,81 ,11 ,9 ,0,23 ,19 ,210 ,211 ,19 ,25 ,0 ,8 ,0,8 ,7 ,1 ,10 ,15 ,0,0 ,0 ,357 ,481 ,0 ,0,0,129 ,1 ,0 
新屋區,2 ,0 ,0 ,0 ,3 ,7 ,34 ,4 ,4 ,0,1 ,13 ,69 ,68 ,3 ,15 ,0 ,0 ,0,4 ,4 ,0 ,3 ,1 ,0,0 ,0 ,132 ,164 ,1 ,0,0,29 ,45 ,0 
觀音區,2 ,1 ,0 ,0 ,5 ,7 ,44 ,14 ,5 ,0,1 ,12 ,66 ,67 ,4 ,11 ,0 ,8 ,0,5 ,4 ,0 ,6 ,1 ,0,0 ,0 ,121 ,204 ,0 ,0,0,60 ,1 ,0 
復興區,0 ,0 ,0 ,0 ,0 ,6 ,11 ,5 ,1 ,0,0 ,3 ,19 ,19 ,0 ,3 ,0 ,0 ,0,0 ,0 ,0 ,4 ,1 ,0,1 ,1 ,53 ,59 ,0 ,0,0,16 ,0 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0 ,0 ,0 ,0 ,0 ,0,0 ,0 ,0 ,0 ,0 ,0,0,0 ,0 ,0 
