﻿稅目別,截至本月底止累計實徵數合計1,截至本月底止累計實徵數/本年度,截至本月底止累計實徵數/以前年度,截至本月底止累計退還以前年度歲入款2,截至本月底止累計實徵淨額1減2,全年預算數,累計實徵淨額與全年預算數比較/百分比,同期分配預算數,累計實徵淨額與同期分配預算數比較/百分比,上年同期實徵淨額,累計實徵淨額與上年同期比較/增減百分比
總           計,"43,561,168,145","42,942,183,826","618,984,319","103,256,195","43,457,911,950","38,589,196,000",112.62,"38,589,196,000",112.62,"38,816,224,556",11.96
一、稅   捐   收   入,"43,458,339,197","42,885,507,490","572,831,707","100,698,777","43,357,640,420","38,513,196,000",112.58,"38,513,196,000",112.58,"38,722,488,538",11.97
    1. 地    價    稅,"8,582,929,893","8,409,769,503","173,160,390","20,797,486","8,562,132,407","8,220,000,000",104.16,"8,220,000,000",104.16,"8,356,398,350",2.46
    2. 田          賦  ,-,-,-,-,-,-,-,-,-,-,-
    3. 土 地 增 值 稅,"15,545,851,739","15,342,415,594","203,436,145","59,284,400","15,486,567,339","11,150,000,000",138.89,"11,150,000,000",138.89,"11,473,121,836",34.98
    4. 房    屋    稅,"8,717,663,703","8,679,495,060","38,168,643","10,440,978","8,707,222,725","9,110,000,000",95.58,"9,110,000,000",95.58,"8,756,972,244",-0.57
    5. 使 用 牌 照 稅,"6,874,031,317","6,766,444,438","107,586,879","4,687,568","6,869,343,749","6,870,000,000",99.99,"6,870,000,000",99.99,"6,726,157,658",2.13
    6. 契          稅,"2,124,180,883","2,100,254,007","23,926,876","2,263,629","2,121,917,254","1,840,000,000",115.32,"1,840,000,000",115.32,"1,917,013,705",10.69
    7. 印    花    稅,"1,248,491,735","1,224,543,777","23,947,958","832,348","1,247,659,387","1,050,000,000",118.82,"1,050,000,000",118.82,"1,167,640,923",6.85
    8. 娛    樂    稅,"266,058,969","263,642,712","2,416,257","24,453","266,034,516","220,896,000",120.43,"220,896,000",120.43,"247,131,879",7.65
    9. 特別及臨時稅課,"99,130,958","98,942,399","188,559","2,367,915","96,763,043","52,300,000",185.02,"52,300,000",185.02,"78,051,943",23.97
     (1)特別稅,"83,434,859","83,260,848","174,011","702,026","82,732,833","50,000,000",165.47,"50,000,000",165.47,"43,191,283",91.55
        營建剩餘土石方,"80,345,519","80,171,508","174,011","702,026","79,643,493","50,000,000",159.29,"50,000,000",159.29,"43,191,283",84.4
        土石採取,"3,089,340","3,089,340",-,-,"3,089,340",-,--,-,--,-,--
        礦石開採,-,-,-,-,-,-,-,-,-,-,-
     (2)臨時稅,"15,696,099","15,681,551","14,548","1,665,889","14,030,210","2,300,000",610.01,"2,300,000",610.01,"34,860,660",-59.75
        營建剩餘土石方,208,-,208,"1,350,879","-1,350,671",-,--,-,--,"24,781,884",--
        土石採取 ,"15,695,891","15,681,551","14,340","315,010","15,380,881","2,300,000",668.73,"2,300,000",668.73,"10,078,776",52.61
    10. 教     育     捐,-,-,-,-,-,-,-,-,-,-,-
     (1)房 屋 稅 附 徵,-,-,-,-,-,-,-,-,-,-,-
     (2)娛 樂 稅 附 徵,-,-,-,-,-,-,-,-,-,-,-
     (3)契  稅  附  徵,-,-,-,-,-,-,-,-,-,-,-
二、罰         鍰  ,"102,828,948","56,676,336","46,152,612","2,557,418","100,271,530","76,000,000",131.94,"76,000,000",131.94,"93,736,018",6.97
    1. 財   務   罰   鍰,"42,627,535","19,653,420","22,974,115","442,700","42,184,835","31,000,000",136.08,"31,000,000",136.08,"36,794,900",14.65
    2. 罰   金   罰   鍰,"60,201,413","37,022,916","23,178,497","2,114,718","58,086,695","45,000,000",129.08,"45,000,000",129.08,"56,941,118",2.01
資料來源：依表報代號WAA40BP1、WAA40CP1編製。,,,,,,,,,,,
填表說明：本表應於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統，並以電子檔（Excel或ODF檔，及陳核後之PDF掃描檔）Email至財政部統計處。,,,,,,,,,,,
填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長,,,,,,,,,              中華民國 110 年 1 月 11 日編製,,
                                            主辦統計人員,,,,,,,,,,,
