區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,6 ,4 ,8 ,0 ,17 ,41 ,114 ,40 ,51 ,0 ,20 ,45 ,375 ,372 ,51 ,31 ,5 ,18 ,31 ,36 ,27 ,9 ,63 ,11 ,1 ,0 ,1 ,446 ,1044 ,0 ,3 ,0 ,362 ,4 ,0 
中壢區,2 ,6 ,5 ,0 ,27 ,57 ,148 ,31 ,47 ,0 ,12 ,58 ,498 ,498 ,70 ,54 ,2 ,32 ,30 ,35 ,29 ,6 ,53 ,21 ,0 ,1 ,1 ,676 ,1306 ,1 ,4 ,2 ,389 ,5 ,0 
大溪區,3 ,2 ,1 ,1 ,6 ,14 ,29 ,12 ,14 ,0 ,3 ,12 ,98 ,100 ,7 ,8 ,3 ,1 ,8 ,9 ,7 ,2 ,15 ,4 ,0 ,1 ,0 ,219 ,283 ,0 ,4 ,2 ,79 ,1 ,0 
楊梅區,4 ,1 ,1 ,1 ,5 ,11 ,69 ,21 ,10 ,0 ,17 ,30 ,164 ,161 ,21 ,26 ,1 ,9 ,7 ,10 ,6 ,1 ,11 ,5 ,0 ,0 ,3 ,238 ,404 ,0 ,4 ,0 ,93 ,42 ,0 
蘆竹區,0 ,2 ,1 ,0 ,8 ,26 ,52 ,18 ,13 ,0 ,3 ,32 ,168 ,165 ,27 ,17 ,0 ,21 ,7 ,9 ,7 ,2 ,25 ,3 ,0 ,1 ,0 ,236 ,394 ,0 ,2 ,0 ,118 ,1 ,0 
大園區,5 ,1 ,0 ,1 ,7 ,14 ,24 ,16 ,10 ,1 ,0 ,10 ,79 ,78 ,15 ,13 ,1 ,2 ,7 ,9 ,8 ,1 ,15 ,2 ,0 ,0 ,0 ,136 ,198 ,0 ,1 ,1 ,70 ,0 ,0 
龜山區,4 ,3 ,3 ,0 ,11 ,10 ,44 ,16 ,17 ,2 ,0 ,20 ,149 ,149 ,18 ,22 ,3 ,17 ,14 ,15 ,12 ,2 ,12 ,10 ,0 ,0 ,0 ,217 ,411 ,1 ,3 ,0 ,154 ,1 ,0 
八德區,1 ,1 ,2 ,0 ,11 ,11 ,77 ,18 ,21 ,0 ,2 ,19 ,206 ,205 ,14 ,18 ,0 ,8 ,15 ,18 ,14 ,2 ,19 ,8 ,0 ,0 ,0 ,155 ,514 ,1 ,0 ,0 ,168 ,4 ,0 
龍潭區,2 ,1 ,1 ,0 ,2 ,4 ,53 ,11 ,6 ,0 ,2 ,10 ,103 ,108 ,16 ,14 ,2 ,7 ,2 ,5 ,3 ,0 ,16 ,5 ,2 ,2 ,0 ,187 ,287 ,0 ,4 ,0 ,93 ,1 ,0 
平鎮區,0 ,3 ,0 ,0 ,7 ,4 ,52 ,13 ,14 ,0 ,22 ,13 ,141 ,141 ,11 ,13 ,0 ,10 ,10 ,10 ,9 ,1 ,10 ,10 ,0 ,0 ,0 ,233 ,363 ,0 ,2 ,0 ,104 ,0 ,0 
新屋區,0 ,1 ,1 ,0 ,2 ,2 ,16 ,7 ,4 ,0 ,0 ,4 ,24 ,22 ,5 ,5 ,1 ,0 ,4 ,4 ,3 ,1 ,1 ,2 ,0 ,0 ,0 ,46 ,63 ,0 ,2 ,0 ,15 ,33 ,0 
觀音區,1 ,2 ,1 ,0 ,6 ,9 ,42 ,19 ,10 ,1 ,2 ,13 ,77 ,76 ,8 ,15 ,1 ,8 ,8 ,8 ,8 ,0 ,15 ,5 ,0 ,0 ,3 ,110 ,230 ,0 ,1 ,0 ,91 ,1 ,0 
復興區,1 ,0 ,0 ,1 ,0 ,5 ,15 ,4 ,0 ,0 ,0 ,5 ,27 ,27 ,2 ,6 ,1 ,3 ,0 ,0 ,0 ,0 ,2 ,1 ,0 ,1 ,0 ,55 ,63 ,0 ,3 ,0 ,20 ,0 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
