里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新屋里,男,14,11,10,16,11,20,29,22,10,13,20,21,14,17,23,24,20,22,10,23,18,25,30,18,22,28,16,24,39,12,33,20,25,19,28,22,22,24,25,23,24,24,24,23,22,26,32,30,31,16,18,31,12,24,27,17,37,34,28,33,34,30,26,22,22,25,22,18,18,17,23,15,16,11,16,11,9,5,12,12,6,6,6,10,8,8,8,6,2,1,2,2,3,2,2,0,0,0,0,0,0
新屋里,女,16,13,15,12,8,14,16,13,10,17,20,20,18,12,15,22,17,11,11,20,23,16,22,18,24,18,26,13,23,24,31,27,33,19,24,22,18,15,13,22,29,19,30,22,28,22,21,22,21,27,27,19,22,31,21,19,24,30,30,16,26,18,28,22,29,19,29,17,22,15,16,17,7,13,19,9,14,7,16,12,14,13,17,16,11,7,11,6,10,6,5,4,1,1,1,0,1,1,0,0,0
新生里,男,24,21,13,22,20,24,35,38,33,25,36,34,27,25,28,31,32,31,33,40,31,35,41,36,28,38,46,29,41,47,49,40,41,29,53,43,20,51,41,39,36,33,31,29,36,30,30,35,19,24,29,34,29,38,24,40,38,28,44,33,41,41,33,24,32,40,30,28,18,33,18,11,18,14,12,5,7,10,12,10,9,12,10,7,9,8,7,4,5,7,2,4,0,1,2,2,2,1,0,1,0
新生里,女,19,28,23,18,25,31,37,29,29,21,27,25,18,28,29,22,15,17,26,28,26,32,29,32,34,31,43,35,34,33,38,51,30,31,40,36,34,26,38,30,41,29,42,51,40,28,35,34,31,22,32,29,35,41,45,36,42,29,44,49,41,27,41,29,34,33,31,30,28,17,30,16,15,14,13,11,16,15,9,13,16,18,11,10,19,11,7,5,5,4,8,6,5,2,4,0,1,0,1,0,1
後湖里,男,9,6,8,4,7,14,9,4,10,9,11,8,7,10,10,7,7,6,8,11,17,14,12,13,18,13,16,15,16,18,16,14,18,16,9,15,14,11,13,18,12,5,8,17,12,10,11,15,5,12,11,17,19,10,15,24,15,18,12,18,15,12,13,13,14,11,11,17,12,7,10,13,7,7,16,9,3,2,0,2,3,5,5,3,1,3,1,5,2,1,2,0,1,0,1,1,0,1,0,1,0
後湖里,女,4,1,8,7,8,10,12,11,6,6,6,12,9,8,7,5,10,8,11,11,12,7,14,13,13,12,20,8,18,10,10,8,12,10,10,14,7,15,9,5,6,8,16,10,13,7,8,7,18,14,13,17,21,10,11,20,14,11,12,9,7,14,7,15,13,5,6,8,14,4,9,7,12,2,8,4,9,4,2,5,4,5,2,7,2,1,4,2,6,2,4,1,1,2,2,0,0,1,0,0,0
清華里,男,13,22,28,17,18,19,13,17,17,26,22,23,21,17,22,24,22,36,39,37,28,32,34,29,29,38,41,40,45,43,44,53,39,38,42,50,27,36,39,37,31,41,40,51,35,36,36,32,33,31,21,41,28,36,33,30,42,35,43,45,47,39,53,44,38,36,39,37,33,20,28,24,24,19,23,15,11,5,8,5,9,15,7,10,8,6,3,3,5,5,4,2,1,4,0,0,0,1,0,0,0
清華里,女,19,16,14,20,20,15,18,20,16,16,16,27,17,22,21,19,21,25,17,18,23,27,37,35,19,28,35,30,38,40,33,33,50,33,40,27,34,41,46,34,44,40,33,31,31,35,40,28,26,33,26,34,28,41,51,42,29,40,41,42,52,44,36,33,33,35,28,32,32,19,28,16,34,15,15,6,11,12,4,6,13,15,14,13,9,9,11,8,1,7,4,3,2,1,2,2,3,2,2,2,0
頭洲里,男,28,38,30,24,27,32,26,36,29,28,36,43,20,22,28,31,18,21,28,35,38,31,25,35,28,36,49,45,46,40,46,38,45,55,43,42,41,50,57,63,57,55,50,57,57,57,61,42,40,36,40,51,41,47,46,34,29,26,25,33,24,32,37,39,35,28,36,25,32,20,38,16,22,25,24,6,14,12,8,11,13,6,7,12,4,7,5,0,2,5,4,1,2,1,0,0,1,1,1,0,1
頭洲里,女,25,29,36,30,19,28,23,32,37,26,30,21,17,22,17,27,17,25,30,27,29,38,28,29,29,46,33,31,57,38,28,43,36,48,36,45,48,45,57,52,64,49,54,54,46,49,33,40,43,40,34,39,40,39,26,36,33,30,28,47,29,41,42,22,31,28,43,39,30,30,24,27,16,18,26,18,15,10,11,16,9,9,9,6,10,7,6,7,2,1,3,5,5,1,0,0,0,1,0,1,1
