區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,22 ,0 ,1303 ,545 ,475 ,15 ,0 ,18 ,19 ,48 ,6 ,25 ,219 ,89 ,389 ,0 ,96 ,9 ,0 ,0 ,0 ,0 ,4 ,8 
中壢區,20 ,0 ,1511 ,640 ,533 ,13 ,0 ,21 ,13 ,38 ,3 ,26 ,264 ,140 ,470 ,0 ,90 ,7 ,0 ,2 ,1 ,1 ,4 ,8 
大溪區,9 ,0 ,298 ,135 ,124 ,3 ,1 ,7 ,2 ,11 ,1 ,5 ,68 ,20 ,74 ,0 ,17 ,2 ,0 ,1 ,0 ,0 ,2 ,3 
楊梅區,13 ,0 ,487 ,180 ,177 ,2 ,0 ,10 ,3 ,19 ,4 ,9 ,125 ,33 ,157 ,0 ,23 ,5 ,0 ,2 ,0 ,1 ,0 ,3 
蘆竹區,10 ,0 ,450 ,165 ,162 ,2 ,0 ,2 ,1 ,6 ,0 ,7 ,122 ,44 ,151 ,0 ,9 ,6 ,0 ,1 ,0 ,0 ,3 ,3 
大園區,6 ,0 ,262 ,92 ,106 ,2 ,0 ,5 ,3 ,7 ,1 ,6 ,60 ,23 ,61 ,1 ,11 ,2 ,0 ,2 ,0 ,0 ,2 ,0 
龜山區,11 ,0 ,499 ,224 ,161 ,1 ,0 ,11 ,3 ,12 ,1 ,6 ,161 ,36 ,151 ,0 ,29 ,7 ,0 ,0 ,0 ,1 ,1 ,4 
八德區,11 ,0 ,610 ,220 ,221 ,3 ,0 ,12 ,1 ,13 ,3 ,8 ,146 ,64 ,195 ,0 ,20 ,3 ,0 ,3 ,0 ,0 ,3 ,4 
龍潭區,10 ,0 ,292 ,132 ,119 ,3 ,1 ,6 ,2 ,12 ,1 ,10 ,51 ,22 ,66 ,0 ,21 ,3 ,0 ,0 ,0 ,0 ,1 ,6 
平鎮區,8 ,0 ,457 ,155 ,158 ,3 ,2 ,8 ,1 ,16 ,2 ,9 ,75 ,49 ,140 ,0 ,20 ,3 ,0 ,2 ,0 ,1 ,1 ,2 
新屋區,6 ,0 ,141 ,43 ,62 ,1 ,0 ,2 ,0 ,3 ,0 ,2 ,18 ,11 ,38 ,0 ,6 ,4 ,0 ,1 ,0 ,0 ,1 ,0 
觀音區,10 ,0 ,252 ,81 ,97 ,5 ,0 ,3 ,0 ,7 ,1 ,4 ,63 ,19 ,69 ,0 ,15 ,3 ,0 ,0 ,0 ,2 ,2 ,4 
復興區,7 ,0 ,74 ,17 ,22 ,0 ,0 ,1 ,0 ,1 ,0 ,0 ,21 ,7 ,28 ,0 ,4 ,2 ,0 ,0 ,0 ,0 ,0 ,1 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
