﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
110/1/25,FDA-110食品專案-21-現場調製飲品稽查專案,冬瓜青茶,總糖量及總熱量,紅茶洋行(中壢中原店),桃園市中壢區日新路97號,與規定相符
110/1/25,FDA-110食品專案-21-現場調製飲品稽查專案,蜜桃烏龍,總糖量及總熱量,查理國王(中原店),桃園市中壢區三和三街38號,與規定相符
110/1/25,FDA-110食品專案-21-現場調製飲品稽查專案,雲出完熟．紅(紅茶),總糖量及總熱量,茶聚八德介壽店,桃園市八德區介壽路二段11號,與規定相符
110/2/15,疑似食品中毒案件抽驗,鄉村雞肉木碗沙拉,諾羅病毒,天蔥國際(股)公司-喜滋客,桃園市蘆竹區南崁路一段112號4樓,與規定相符
110/2/17,110年度禽畜水產品中藥物殘留後市場監測計畫_聯合分工、110年標示產地符合性暨乙型受體素抽驗計畫(物流販售業),美國冷藏牛肋條,動物用藥多重殘留(48項)、乙型受體素類(β-agonist)(21項),全聯復興分公司(全聯實業股份有限公司),桃園市桃園區復興路380號1樓,與規定相符
110/2/17,110年度禽畜水產品中藥物殘留後市場監測計畫_聯合分工,冷凍肉-FUN牧鴨骨腿,抗原蟲(7項)、氯黴素類抗生素(4項)、四環黴素類(7項)、動物用藥多重殘留(48項)、離子型抗球蟲藥(5項),大潤發中壢店,桃園市中壢區中北路2段468號地上1、2樓、地下1,與規定相符
110/2/17,110年度禽畜水產品中藥物殘留後市場監測計畫_聯合分工,大口黑鱸(加州鱸),孔雀綠(2項)、氯黴素類抗生素(4項)、動物用藥多重殘留(48項),全聯實業股份有限公司永安分公司,桃園市桃園區永安路355.357.357-1號,與規定相符
110/2/17,110年度禽畜水產品中藥物殘留後市場監測計畫_聯合分工、110年標示產地符合性暨乙型受體素抽驗計畫(物流販售業),家樂福冷凍美國嫩肩巨無霸牛排,動物用藥多重殘留(48項)、乙型受體素類(β-agonist)(21項),家樂福便利購桃園中正店,桃園市桃園區中正路836號,與規定相符
110/2/17,110年衛生局自行規劃-兒童節食品抽驗,「雪碧」纖維+汽水,甜味劑,全聯實業股份有限公司大園華興分公司,桃園市大園區田心里華興路36號,與規定相符
110/2/17,110年衛生局自行規劃-兒童節食品抽驗,「可口可樂」纖維+汽水,甜味劑,全聯實業股份有限公司大園華興分公司,桃園市大園區田心里華興路36號,與規定相符
110/2/17,110年衛生局自行規劃-兒童節食品抽驗,「雪碧」汽水,甜味劑,全聯實業股份有限公司大園華興分公司,桃園市大園區田心里華興路36號,與規定相符
110/2/17,110年度禽畜水產品中藥物殘留後市場監測計畫_聯合分工、110年標示產地符合性暨乙型受體素抽驗計畫(物流販售業),穀飼牛腱,動物用藥多重殘留(48項)、乙型受體素類(β-agonist)(21項),全聯實業股份有限公司大園和平分公司,桃園市大園區和平東路65號,與規定相符
110/2/17,110年衛生局自行規劃-兒童節食品抽驗,雅露黑豆漿,甜味劑,愛心聯盟生鮮超市正春商行,桃園市中壢區中正路三段285號,與規定相符
110/2/17,110年衛生局自行規劃-兒童節食品抽驗,猛將仙草蜜,甜味劑,愛心聯盟生鮮超市正春商行,桃園市中壢區中正路三段285號,與規定相符
110/2/17,110年衛生局自行規劃-兒童節食品抽驗,奧利多碳酸飲料,甜味劑,愛心聯盟生鮮超市正春商行,桃園市中壢區中正路三段285號,與規定相符
110/2/17,110年衛生局自行規劃-兒童節食品抽驗,水蠻牛維他命B補給飲料,甜味劑,愛心聯盟生鮮超市正春商行,桃園市中壢區中正路三段285號,與規定相符
110/2/17,110年衛生局自行規劃-兒童節食品抽驗,「美粒果」白葡萄果汁飲料,甜味劑,愛心聯盟生鮮超市正春商行,桃園市中壢區中正路三段285號,與規定相符
110/2/17,110年衛生局自行規劃-兒童節食品抽驗,「芬達」汽水橘子口味,甜味劑,愛心聯盟生鮮超市正春商行,桃園市中壢區中正路三段285號,與規定相符
110/2/17,110年度禽畜水產品中藥物殘留後市場監測計畫_聯合分工、110年標示產地符合性暨乙型受體素抽驗計畫(餐飲業),鵝肉,β-內醯胺類抗生素(8項)、氯黴素類抗生素(4項)、四環黴素類(7項)、動物用藥多重殘留(48項)、乙型受體素類(β-agonist)(21項),大興吉利鵝城,桃園市大園區永興路168號,與規定相符
110/2/17,110年度禽畜水產品中藥物殘留後市場監測計畫_聯合分工,鴨肉,抗原蟲(7項)、氯黴素類抗生素(4項)、四環黴素類(7項)、動物用藥多重殘留(48項)、離子型抗球蟲藥(5項),德賢屠宰場,桃園市大園區華興路一段271巷188號,與規定相符
110/2/18,110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)、110年標示產地符合性暨乙型受體素抽驗計畫(物流販售業),鮮元豬肉火鍋片,乙型受體素,自由聯盟生鮮超市(彩裕商行),桃園市桃園區大業路1段294號,與規定相符
110/2/18,110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)、110年標示產地符合性暨乙型受體素抽驗計畫(餐飲業),豬肉片,乙型受體素,簡單生活中壢中山東店,桃園市中壢區中山東路3段101號,與規定相符
110/2/18,110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)、110年標示產地符合性暨乙型受體素抽驗計畫(物流販售業),美國牛五花壽喜燒,乙型受體素,愛買-楊梅店,桃園市楊梅區中山北路二段23巷6號,與規定相符
110/2/18,110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)、110年標示產地符合性暨乙型受體素抽驗計畫(物流販售業),台灣冷藏里肌火鍋片,乙型受體素,愛買-楊梅店,桃園市楊梅區中山北路二段23巷6號,與規定相符
