稅目別,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款
總           計,"921,671,741","16,311,375","15,021,991"
一、稅   捐   收   入,"917,820,382","13,791,966","14,603,151"
    1. 地    價    稅,"10,396,062","3,250,095","7,380,148"
    2. 田          賦  ,-,-,-
    3. 土 地 增 值 稅,"576,750,929","2,768,229","4,333,682"
    4. 房    屋    稅,"25,720,736","2,106,631","2,661,768"
    5. 使 用 牌 照 稅,"20,428,763","4,886,583","160,862"
    6. 契          稅,"121,140,349",597,"25,009"
    7. 印    花    稅,"134,270,699","178,638",-
    8. 娛    樂    稅,"21,124,350","600,828","34,072"
    9. 特別及臨時稅課,"7,988,494",365,"7,610"
     (1)特別稅,-,-,-
        營建剩餘土石方,-,-,-
        土石採取,-,-,-
        礦石開採,-,-,-
     (2)臨時稅,"7,988,494",365,"7,610"
        營建剩餘土石方,"6,488,494",365,"7,610"
        土石採取 ,"1,500,000",-,-
    10. 教     育     捐,-,-,-
      (1)房 屋 稅 附 徵,-,-,-
      (2)娛 樂 稅 附 徵,-,-,-
      (3)契  稅  附  徵,-,-,-
二、罰         鍰  ,"3,851,359","2,519,409","418,840"
    1. 財   務   罰   鍰,"1,638,828","1,872,771","31,537"
    2. 罰   金   罰   鍰,"2,212,531","646,638","387,303"
資料來源：依表報代號WAA402P編製。,,,
填表說明：本表編製3份，1份自存，1份以Email電子檔(Excel或ODF檔，及陳核後之PDF掃描檔)至財政部統計處，1份送本府主計處。,,,
填 表　　　　　　　審 核　　　　　　　　業務主管人員　　　　　　　　　　　機關首長,,,           中華民國 107 年 10 月 2 日編製
                        　　　　　　　　主辦統計人員,,,
