里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龍平里,男,8,9,4,4,12,10,13,13,21,23,20,20,20,20,11,19,16,22,15,26,22,18,25,27,29,26,30,15,20,20,22,13,14,21,17,13,11,21,22,27,19,25,23,25,23,29,28,28,26,32,33,27,35,30,21,23,24,31,19,24,15,21,21,21,19,23,17,13,15,15,14,7,7,12,5,10,3,2,3,3,1,5,4,2,4,1,1,1,3,3,5,3,7,8,10,5,2,0,2,2,4
龍平里,女,7,8,8,6,8,10,22,9,6,13,17,17,19,9,9,13,13,20,27,14,25,15,23,18,20,24,25,20,26,24,17,20,19,20,16,19,14,23,14,27,22,33,28,30,24,20,33,26,39,26,19,27,34,45,26,29,19,26,30,26,30,28,33,26,23,18,27,26,27,14,24,25,25,23,32,23,22,18,9,16,16,13,13,13,8,6,7,2,3,3,0,1,2,1,3,1,1,1,1,0,0
龍昌里,男,29,25,39,29,32,34,34,29,30,32,37,24,20,18,31,37,29,40,46,38,38,49,51,55,50,50,63,58,59,77,51,61,44,61,49,50,60,42,63,62,55,76,81,73,62,56,55,56,53,54,48,56,56,44,41,55,43,60,54,47,51,38,29,44,30,32,38,49,43,35,38,31,32,30,10,12,14,11,11,10,11,4,3,7,5,4,0,3,2,3,3,9,5,9,5,5,1,2,0,1,0
龍昌里,女,26,29,21,27,29,33,33,34,32,21,30,13,26,18,29,23,34,28,27,27,37,37,37,52,40,42,56,57,53,53,59,38,55,54,35,43,45,51,69,55,68,76,49,61,64,66,61,67,50,52,49,58,54,65,46,72,68,44,43,55,56,48,50,64,52,46,54,46,68,47,44,47,45,32,47,26,24,18,16,17,27,17,9,10,10,8,4,2,3,0,1,1,2,1,2,3,0,1,0,1,0
仁德里,男,14,8,13,13,14,10,16,16,16,22,19,13,17,9,18,14,13,15,20,17,24,16,31,16,26,26,20,28,29,23,23,25,30,26,20,37,24,23,29,30,41,37,49,46,49,33,40,47,37,34,28,41,30,21,28,16,27,23,25,18,20,23,21,11,12,10,11,17,21,10,12,16,20,8,14,4,6,6,5,3,3,2,2,1,1,1,1,2,1,3,5,2,1,4,1,0,3,1,1,1,0
仁德里,女,16,12,18,12,17,18,11,12,23,18,17,10,16,11,18,16,20,20,16,19,24,19,18,20,20,15,26,27,22,34,22,24,19,24,25,20,22,20,27,48,33,43,33,48,39,32,37,31,29,25,27,31,32,26,28,32,21,23,25,18,26,20,16,24,36,18,20,33,29,29,30,28,34,29,23,17,11,8,11,12,2,8,4,5,4,9,2,4,1,0,2,1,2,0,1,0,0,4,1,0,0
永興里,男,2,1,2,4,1,5,1,3,3,5,1,1,3,2,4,3,6,3,3,3,2,3,1,2,6,6,7,8,9,8,8,8,8,7,8,6,2,6,9,7,3,8,5,8,7,10,5,6,3,6,8,8,6,5,10,9,2,14,14,12,7,11,9,6,17,6,6,11,8,5,6,14,10,2,3,2,2,2,5,5,3,4,2,2,4,1,0,1,3,0,1,0,0,0,0,0,0,1,0,0,1
永興里,女,4,4,2,3,7,3,2,2,3,2,6,4,4,2,3,1,4,2,5,6,2,4,6,5,7,4,4,2,6,8,5,5,5,7,4,3,6,6,6,8,10,10,16,7,8,10,10,5,6,5,7,11,5,4,9,11,9,10,11,12,4,11,8,5,8,15,4,9,6,6,7,7,10,9,4,3,4,2,4,3,5,4,8,6,1,6,1,6,0,0,3,0,1,0,2,0,1,0,0,0,0
內壢里,男,8,6,9,8,9,9,16,16,14,13,18,17,13,7,9,14,15,9,13,11,8,22,9,17,19,12,19,22,21,14,21,19,14,18,19,19,21,9,17,23,22,19,28,14,19,23,12,17,16,18,18,21,27,22,21,24,15,19,14,18,21,16,19,16,16,19,13,16,17,24,14,18,10,6,5,8,9,3,6,6,6,5,4,0,6,2,2,5,2,2,6,3,4,3,2,0,3,1,1,1,3
內壢里,女,4,5,5,8,11,9,4,12,8,16,9,21,8,18,10,8,12,10,7,7,10,12,14,11,14,16,15,10,14,23,13,18,15,14,18,14,15,18,17,24,11,25,28,17,17,12,18,20,14,11,20,14,25,26,15,17,12,10,24,14,16,20,26,25,22,25,19,17,17,17,19,8,18,16,18,14,16,7,13,10,14,8,8,7,11,8,11,5,2,3,4,3,2,1,3,2,0,1,1,0,0
