中文詞彙,英文翻譯
一氧化碳中毒,Carbon_monoxide_poisoning
二氧化碳,carbon_dioxide
土石流,Mudflows
小型移動式泵浦,Portable_Pump
山崩,landslides
中度颱風,Medium-strength_typhoon
化學災害處理車,Chemical_Hazard_Rescue_Vehicle
化學消防車,Chemical_Fire_Engine
心臟電擊器,EKG_Monitor
水庫消防車,Heavy_Tanker_Fire_Engine
水箱消防車,Tanker_Fire_Engine
火災發生後,After_the_fire
火焰,Flame
火警警報器,Fire_Alarm
可燃性固體,Flammable_solid
本日公休,Closed
瓦斯外洩,gas_leaks
冰袋,Ice_Pack
危險物品,Hazardous_Materials
在勤,On_Duty
地震,Earthquake
安全門,Safety_Exit
自動心臟按摩器,Thumper
自殺,Suicide
自燃,Autoignition
血氧濃度分析儀,O2_Oxymiter
即溶冰袋,Cramer_Instant_Cold_Pack
折疊式搬運椅,Stair_Chair
沙包,Sandbags
災情勘查車,Disaster_Investigate_Fire_Engine
車禍,Traffic_accident
防範震災,earthquake_preparedness
初期應變人員,First_responders
延長線,Extension_cord
抽氣式護木,Vacuum_Splint
板塊,tectonic_plate
直昇機,Helicopter
空氣壓縮車,Air_Compressor_Fire_Engine
長軀幹固定器,Kendrick_Extrication_Device
促燃劑,Accelerant
挖土機,excavator
活性炭粉末,Activated_Charcoal
活斷層,active_fault
紅十字會,Red_Cross
飛航記錄器(黑盒子),Flight_Recorder
飛航資料記錄器,Flight_Data_Recorder
食道閉塞氣道,"Esophageal_Obturator_Airway,_EOA"
座艙通話記錄器,Cockpit_Voice_Recorder
捐血,blood_donation_(_give_blood_)
氣旋,cyclone
氣墊船,Hovercraft
氣管插管,Endotracheal_Intubation
氧化性固體,Oxidizing_Solid
消防人員,Fire_Fighter
消防車,Fire_engine
消防栓,Fire_Hydrant
消防措施,Fire_Preparedness
消防設施檢查,Fire_Inspection
消防灑水系統,Sprinkler_system
高層建築物,High-Rise_building
乾粉,dry_powder
強烈颱風,Strong_typhoon
排煙,Ventilation
救生艇,Life_boat
救災利器,ATV(All_Terrain_Vehicle)
救護車,ambulance
現在位置,You_are_here
移動式油壓破壞組系列,Power_Spreader
脫困,Extrication
野火,wild_fires
鹵化烷,Halogenated
創傷剪刀,Trauma_Scissors
硬彎式喉頭罩氣管插管組,"Laryngeal_Mask_Airway,_LMA"
剷式擔架,Scoop
溺水,Drown
滅火、救火,Fight_a_Fire
滅火器,Fire_extinguisher
煙囪效應,stack_effect
煙霧警報器,Smoke_Alarm
義工,Volunteer
電力中斷,power_outage
電動油壓剪,Electric_Hydraulic_Cutter
緊急救護,EMS(Emergency_Medical_Service)
輕度颱風,Weak_typhoon
鼻胃管,Ng_Tube
緩降機,"Escape_sling_,Descending_device"
燃燒,Burn
輸血,blood_transfusion
龍捲風,tomadoes
縱火,Arson
颶風,hurricane
醫藥箱,first-aid_kit
爆竹,Firecracker
關閉爐火電源,turn_off_the_electricity_and_gas
攜帶電動式抽吸器,Suction_unit
聽診器,Stethoscope
拋繩槍,Cord_dropping_gun
救生裝備,Lifesaving_equipment
進水管,Water_inlet_pipe
各型滅火器,Fire_extinguishers_of_various_types
轉換接頭,Changeover_connector
水箱車,Water_tank_fire-fightin
水庫車,Reservoir_fire-fighting_truck
雲梯車,Aerial_ladder_fire-fighting_truck
化學車,Chemical_fire-fighting_truck
吉泵車,Pump_truck
器材車,Rescue_appliances_truck
火場鑑識車,On-site_fire_investigation_car
通信平台車,Communication_support_truck
高塔訓練車,High_tower_training_car
空氣呼吸器,Self-contained_breathing_apparatus
化學防護衣,Chemical_Protective_Suits
手電筒,Light
消防水帶,Fire_hose
消防衣,Fire_suit
三叉撬棒,Hooligan_Light
消防瞄子,Fire_nozzle
自動搖擺式砲塔,Oscillating_monitor
救生氣墊,Air_pack
撐拉剪油壓破壞器材,Hydraulik_Combi_tool
遙控式砲塔,Wireless_electronic_monitor
切割器,Cutter
影音生命探測器,Searchcam
聲納探測器,Sonar_life_detector
採證牌,Evidence_collecting_sign
火災現場勘驗車,On-site_fire_investigation_vehicle
火災現場封鎖帶,Fire_scene_blocking_belt
碳化針,Char_gauge
火場勘查器材箱,On-site_tools_box
檢知管,Aspirating_pump_with_gas_detector_tubes
氣相層析質譜儀,Gas_Chromatography-Mass_Spectrometer(GC-MS)
電鑽機,Hammer_drills
顯微鏡,Microscope
測距儀,Hand-held_laser_meter
照明燈,Flashlight
防毒面具,Gas_mask
碳化,Char
證物鑑析,Evidence_verification_/_analysis
活性碳片,Slice_of_active_carbon
尼龍證物袋,Nylon_evidence_bag
極性,Polarity
非極性,Non-polarity
粉塵爆炸,Dust_explosion
閃燃,Flashover
爆燃,Backdraft
滾流,Rollover
促燃劑,Accelerant
汽油,Gasoline/_Petroleum
柴油,Diesel_oil
煤油,Kerosene
靜電,Static_electricity
電弧,Arc
過負載,Overload
短路,Short_circuit
火花,Spark
過電流保護裝置,Overcurrent_protection
電路斷路器(無熔絲開關),Circuit_breaker
總斷路器(總開關),Main_breaker
分路斷路器(分路開關),Branch_circuit_breaker
漏電斷路器,Ground-fault_circuit_interrupter_breaker(GFCI)
保險絲,Fuse
銅導線,Copper_conductor
鋁導線,Aluminum_conductor
延長線,Extension_cords
插頭,Plug
