里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
興仁里,1,28,32,35,37,34,32,35,33,37,30,27,24,15,24,21,20,21,15,23,22,25,19,19,31,34,25,37,40,38,41,40,49,45,54,55,57,56,57,46,58,56,57,55,61,55,62,45,55,45,43,50,43,45,47,50,44,49,36,40,49,50,57,45,40,43,36,27,36,26,31,19,27,30,17,10,19,9,4,3,5,6,2,9,2,2,5,1,2,0,2,0,2,1,1,2,2,0,0,2,2,2
興仁里,2,21,20,26,29,33,26,23,30,15,22,13,31,23,17,19,21,26,19,17,18,24,20,13,26,20,25,44,30,39,36,30,42,57,43,44,56,47,45,41,55,48,60,54,64,48,43,45,52,40,44,37,34,34,39,32,40,32,41,31,36,47,42,40,17,36,36,33,33,32,22,23,30,15,15,21,12,12,5,5,6,3,6,10,3,5,2,4,6,7,4,2,1,2,0,2,0,1,0,1,0,2
福興里,1,37,29,35,37,48,43,34,43,48,35,32,28,27,24,26,28,25,29,31,27,26,38,27,50,38,38,49,43,43,42,50,41,52,56,58,65,45,57,71,72,83,68,69,60,69,64,58,59,56,53,39,37,34,39,37,36,34,23,27,38,24,30,26,25,22,17,21,21,32,18,30,16,17,9,10,13,9,5,5,10,7,8,4,3,0,3,0,4,2,0,0,1,1,1,1,1,1,0,1,0,0
福興里,2,30,30,45,26,44,36,44,36,43,36,25,29,27,27,24,34,26,29,22,27,19,25,23,26,27,31,47,38,47,43,54,49,46,71,46,43,68,74,58,63,75,68,61,69,68,67,63,61,45,47,54,51,33,42,54,33,37,37,36,27,43,30,35,33,25,32,31,23,30,37,22,21,19,21,17,15,4,11,10,8,6,8,2,6,4,4,5,4,1,1,3,1,3,3,1,0,0,3,0,0,0
瑞豐里,1,61,63,65,49,59,56,49,62,47,45,42,41,25,25,31,34,34,28,22,23,33,29,26,42,41,52,38,47,58,56,68,65,75,95,77,88,97,80,93,84,96,94,86,86,88,72,55,81,37,41,45,42,49,30,31,39,39,27,37,36,31,28,20,31,27,23,19,29,30,21,15,22,15,11,6,13,8,3,9,7,6,4,3,7,4,3,0,2,1,0,2,1,4,5,3,3,1,0,2,0,3
瑞豐里,2,45,50,64,52,64,48,54,41,47,39,36,45,26,23,21,27,33,20,31,24,24,21,33,40,31,36,47,56,50,62,73,79,82,80,87,104,68,88,101,94,99,85,89,85,82,61,70,57,60,42,44,30,45,31,39,49,37,32,35,41,34,33,47,43,41,35,36,31,32,34,35,28,28,21,23,16,9,11,8,9,6,9,6,6,3,3,7,1,0,4,3,1,2,0,1,0,0,1,0,0,0
瑞發里,1,10,13,13,18,21,22,19,13,25,10,17,15,19,5,11,11,12,17,15,16,23,19,28,23,26,26,17,28,31,28,22,25,30,31,18,34,27,27,26,39,26,30,32,44,30,21,23,34,33,31,20,31,34,24,32,14,26,20,17,14,21,17,16,24,21,21,19,24,26,20,12,18,22,17,14,22,21,13,7,6,5,7,5,5,4,0,0,3,2,1,3,0,2,4,3,3,2,0,0,1,1
瑞發里,2,14,6,10,9,17,20,16,17,13,13,15,18,17,14,10,15,15,25,24,18,12,23,25,20,17,18,22,18,23,19,26,18,23,23,32,22,33,19,37,26,28,36,35,28,35,25,27,37,28,24,23,29,24,23,18,18,22,22,25,16,28,36,28,23,28,31,33,29,38,39,41,37,31,36,16,24,21,20,7,5,4,8,7,10,9,6,3,2,1,3,0,0,3,1,0,0,0,3,0,0,0
瑞德里,1,21,19,13,9,18,20,23,14,14,24,10,14,12,13,20,13,20,17,18,19,28,23,20,28,39,24,24,30,34,26,28,31,29,30,39,34,25,27,28,36,36,48,30,32,30,37,30,47,40,39,31,34,31,35,41,27,26,34,27,21,20,28,20,27,22,30,16,16,22,22,23,21,16,8,14,12,14,6,4,1,5,1,3,2,3,0,0,2,0,3,0,4,5,5,2,3,0,2,0,0,2
瑞德里,2,15,16,11,15,18,13,20,18,17,19,15,13,13,12,9,16,15,25,20,22,20,38,21,29,21,22,38,21,23,26,20,28,17,21,23,36,24,19,38,34,25,40,28,39,41,35,33,42,26,27,41,31,34,30,26,29,25,28,24,40,25,34,28,37,39,34,19,33,31,32,30,33,32,33,18,31,25,11,16,12,15,7,9,5,9,8,1,3,2,4,3,1,2,0,0,0,0,1,0,0,0
瑞祥里,1,24,18,7,19,15,17,17,13,11,13,16,6,11,11,6,11,16,22,17,26,23,18,19,27,25,22,32,33,21,35,30,30,38,32,33,29,29,27,33,38,38,42,37,51,25,38,24,34,27,29,39,17,23,30,28,30,22,24,19,14,23,25,26,19,32,22,21,32,17,17,20,20,14,12,15,8,9,4,4,5,7,4,5,6,2,3,1,2,2,1,2,1,3,4,4,5,2,2,0,0,0
瑞祥里,2,9,12,19,23,13,12,17,22,13,17,17,10,8,13,9,16,19,19,12,16,17,17,16,15,18,17,20,27,30,19,30,30,31,28,23,27,27,18,30,33,30,26,19,29,21,25,34,29,27,22,23,29,22,30,25,21,29,21,26,26,34,33,30,27,29,27,28,33,28,36,27,22,25,32,22,20,12,5,11,7,11,8,13,10,5,3,6,6,4,2,2,3,0,1,1,0,0,0,1,0,1
廣興里,1,14,11,15,10,13,13,14,11,17,9,11,16,11,13,17,13,19,17,16,19,24,24,23,26,21,20,26,27,25,23,31,30,28,28,20,22,23,34,34,34,34,35,44,36,38,26,31,41,31,29,28,26,27,31,30,35,31,16,21,17,25,29,21,24,26,23,21,29,26,31,20,25,18,22,16,19,12,7,4,5,9,6,11,2,4,3,3,2,1,3,2,4,2,3,1,0,0,0,0,0,0
廣興里,2,9,8,19,13,18,8,6,16,15,14,12,13,6,12,11,15,13,15,16,11,18,17,28,20,19,13,23,23,26,26,23,18,22,17,22,24,28,27,30,24,29,37,23,32,36,37,31,34,23,28,20,20,19,31,32,19,19,28,27,27,33,29,21,29,29,33,25,42,31,23,28,31,20,19,17,19,15,9,10,11,6,10,5,3,5,6,3,3,0,1,5,0,2,1,1,1,1,2,0,0,1
廣隆里,1,14,16,24,23,35,26,24,19,30,29,23,48,26,21,29,29,29,15,28,28,33,35,43,37,41,39,41,35,44,40,41,37,29,46,39,44,47,35,42,57,57,47,51,53,56,57,52,56,45,42,33,43,37,37,46,41,30,30,28,28,32,30,37,35,33,29,19,33,30,26,19,27,24,19,18,7,16,11,9,10,6,9,1,8,5,6,3,4,2,2,1,2,6,5,3,2,0,1,1,0,0
廣隆里,2,19,18,26,14,17,20,15,29,27,30,30,32,31,17,27,27,30,23,22,22,26,23,20,32,32,24,30,30,33,39,30,34,31,34,30,39,36,36,51,55,52,57,68,50,62,47,58,46,46,38,33,32,37,41,38,31,32,39,43,47,50,39,39,26,36,35,32,39,35,37,24,35,41,31,25,19,23,11,8,15,17,12,7,4,8,5,5,4,4,2,3,2,1,1,0,1,0,0,1,0,0
竹園里,1,15,13,15,9,20,11,15,13,16,17,22,13,11,13,16,12,25,16,18,21,18,27,33,43,40,38,37,50,31,31,34,32,37,32,38,36,26,28,42,35,43,36,34,37,32,35,39,29,33,29,23,27,20,45,27,35,30,41,29,38,44,39,37,28,28,30,28,20,24,21,23,28,33,20,13,12,9,9,7,4,6,8,3,5,2,6,4,2,2,3,1,3,1,2,0,3,2,0,1,1,1
竹園里,2,17,22,13,17,12,13,13,13,20,10,13,13,15,6,9,17,13,7,17,23,18,33,31,28,29,23,28,31,40,41,26,23,22,37,29,34,28,36,32,35,23,41,21,24,31,23,29,23,25,39,22,38,26,40,15,29,39,35,32,31,28,23,32,29,37,30,26,30,32,32,17,15,20,18,15,13,9,8,8,7,11,11,2,4,8,5,7,5,2,3,1,2,2,1,1,1,0,0,0,0,1
霄裡里,1,13,9,16,13,10,9,13,12,17,6,13,12,9,3,11,14,11,10,13,15,18,17,19,15,14,19,15,22,13,25,17,23,23,21,21,16,25,24,20,19,20,23,20,25,23,29,17,24,25,24,20,16,19,25,25,21,14,26,13,18,13,21,15,18,19,20,16,10,13,13,16,17,14,12,8,11,8,7,5,2,5,0,1,2,1,2,2,1,1,3,1,1,2,0,0,1,0,2,1,0,0
霄裡里,2,12,4,4,12,11,13,9,9,8,10,7,9,10,5,8,10,12,19,13,12,19,13,14,15,21,18,18,20,16,19,25,21,20,18,21,16,16,24,11,24,19,27,21,18,21,22,17,20,18,25,20,21,25,18,14,15,11,20,15,12,24,20,21,18,13,18,18,14,15,18,18,10,20,20,10,9,7,7,4,5,7,3,3,6,3,1,4,4,1,1,2,1,0,1,0,0,0,0,0,1,0
茄苳里,1,13,8,5,11,10,10,16,15,21,13,15,19,16,11,14,5,11,24,20,17,25,21,20,24,29,23,25,21,24,30,24,31,27,34,30,18,13,12,25,19,23,37,25,27,28,22,25,25,25,20,26,23,19,30,28,19,15,18,21,18,27,23,24,19,18,20,14,13,11,14,12,8,9,7,10,4,3,6,5,4,5,5,1,1,0,1,0,1,5,1,0,0,1,0,0,0,0,0,0,0,0
茄苳里,2,10,13,16,8,9,6,9,10,9,11,13,23,15,15,10,20,21,15,14,21,14,16,18,29,15,20,28,18,17,18,23,26,23,25,18,20,16,21,18,26,28,15,30,25,28,19,28,39,19,24,19,27,27,37,13,25,21,28,18,26,31,21,20,13,15,17,19,22,14,17,20,10,14,10,8,10,5,6,5,8,8,0,3,2,0,1,3,3,1,0,1,2,1,0,1,1,0,0,0,0,1
高明里,1,18,16,18,13,20,18,15,23,12,18,23,20,23,14,12,19,17,21,23,21,22,23,30,21,33,31,25,40,30,31,24,28,35,31,29,39,35,36,42,51,44,40,59,49,56,49,41,40,32,49,29,31,32,34,26,25,22,16,28,25,21,17,20,19,29,37,24,32,27,32,28,26,25,14,14,20,21,18,8,8,5,13,4,2,2,1,1,2,2,2,0,3,2,1,1,0,1,1,0,0,0
高明里,2,14,9,12,15,16,17,10,9,20,17,21,26,22,12,23,17,25,18,21,16,22,21,21,24,26,25,35,28,25,35,29,21,20,31,38,23,38,33,31,48,37,38,47,55,40,31,55,48,28,33,24,20,37,27,29,28,31,26,29,30,27,34,34,29,45,45,31,37,31,34,33,25,37,36,23,12,23,9,7,8,9,6,2,3,5,7,6,4,2,1,1,1,0,0,1,0,1,1,0,0,0
白鷺里,1,12,8,8,9,10,5,14,8,16,13,7,20,8,20,19,13,16,23,9,18,23,21,40,31,25,30,33,32,26,15,27,27,25,32,20,32,19,18,27,34,23,19,42,26,29,33,29,37,31,28,24,27,26,24,20,22,25,22,26,25,23,23,28,26,34,22,23,28,25,22,16,21,17,16,16,18,7,9,9,6,7,7,4,4,4,4,2,3,3,2,1,2,1,1,2,1,0,0,0,0,0
白鷺里,2,12,8,16,11,9,5,5,15,11,11,10,18,13,13,13,15,14,17,15,18,25,27,27,37,18,26,23,28,24,27,28,26,24,24,18,31,18,21,22,24,24,20,24,35,20,27,24,27,24,23,21,24,29,25,25,23,24,18,35,24,27,31,25,23,26,24,25,33,21,25,20,19,11,7,11,6,11,8,5,8,7,8,6,3,4,9,5,5,2,4,3,5,1,2,1,0,0,0,1,0,0
大湳里,1,24,11,18,11,18,12,17,24,23,27,16,40,24,20,22,20,28,26,29,24,28,26,24,29,30,26,46,32,37,31,49,41,30,30,40,38,44,31,33,43,49,49,43,53,50,49,55,50,36,38,29,30,28,32,36,36,30,22,26,26,29,42,26,25,30,31,37,36,23,28,32,20,23,18,18,15,14,3,12,8,8,4,3,4,5,2,3,1,1,1,0,0,1,0,1,0,0,0,0,0,0
大湳里,2,18,22,23,18,17,8,14,20,17,23,17,21,34,10,20,21,20,19,21,17,13,27,19,30,24,19,41,36,33,35,40,35,39,26,38,30,28,24,37,44,45,59,39,34,47,51,36,38,41,34,39,34,34,29,45,37,36,32,36,27,35,26,42,35,36,32,41,44,37,31,36,21,24,16,15,16,7,10,9,11,6,11,4,2,4,2,3,2,1,1,3,1,1,3,0,0,1,0,0,0,0
大安里,1,17,22,12,22,16,17,16,11,27,17,13,24,20,15,13,16,17,26,20,27,24,24,25,37,33,38,28,32,36,33,40,42,29,34,29,30,34,26,25,39,36,50,37,37,33,31,37,35,33,36,33,21,26,44,28,28,28,32,28,13,39,29,21,32,25,26,21,27,29,22,15,14,25,19,15,9,9,5,9,5,5,6,0,3,1,5,1,2,1,0,2,1,2,1,0,0,0,0,0,0,0
大安里,2,19,21,15,11,14,14,13,15,13,20,26,17,21,18,10,10,16,17,19,21,23,27,21,31,29,21,30,31,22,39,33,37,27,29,35,24,29,43,31,29,27,45,45,32,36,30,27,28,45,26,30,35,34,29,27,35,36,28,29,26,32,32,29,20,31,29,27,37,25,26,16,25,25,20,16,14,5,13,5,6,2,3,5,8,4,2,0,6,4,1,0,1,1,0,2,1,0,0,0,0,1
大興里,1,23,23,24,30,26,30,35,47,29,29,35,38,29,28,33,23,29,29,30,21,31,35,32,40,31,35,32,38,31,36,37,31,32,42,26,26,28,33,35,48,44,49,47,44,48,52,40,55,53,36,45,40,36,32,39,29,33,21,36,36,29,20,19,21,23,32,34,32,30,21,18,19,12,20,15,13,9,7,7,13,2,1,1,0,3,3,2,2,0,2,0,1,1,3,3,0,0,0,0,0,0
大興里,2,25,17,20,17,28,34,24,28,33,30,31,30,41,30,25,21,32,30,32,26,26,25,24,35,38,26,30,42,34,36,31,36,35,32,53,54,37,44,42,57,54,62,48,59,48,53,45,53,42,35,43,44,35,34,24,41,27,31,32,33,25,45,37,30,28,23,25,22,24,21,33,21,26,18,17,17,9,6,4,7,6,5,6,7,3,3,3,3,2,0,0,0,1,1,0,2,0,0,0,0,0
大和里,1,30,45,42,38,49,41,56,73,55,71,71,67,69,50,56,50,64,49,41,68,46,59,55,58,57,62,56,63,54,54,56,53,57,74,54,68,66,70,69,82,78,101,84,101,81,99,104,96,84,76,74,79,87,79,70,61,56,44,53,50,53,45,35,42,23,61,44,49,51,45,40,43,35,29,32,15,21,16,8,15,9,9,7,6,2,3,2,1,3,0,2,1,4,4,2,1,3,1,3,0,1
大和里,2,30,34,36,34,33,46,51,51,60,60,64,64,61,56,38,47,55,49,45,66,39,43,56,73,55,46,58,64,48,56,57,55,57,54,64,73,55,76,75,107,85,85,110,106,111,102,114,107,97,74,68,67,84,92,74,67,71,62,63,70,66,69,56,58,64,83,57,58,58,54,42,33,48,34,34,29,20,15,9,13,16,18,10,15,7,8,3,3,9,3,1,5,3,0,3,0,0,0,0,0,1
大同里,1,12,3,6,9,6,6,9,7,6,13,9,8,12,7,8,12,12,10,13,10,11,8,10,13,11,10,19,11,15,11,11,10,14,8,9,7,7,3,17,7,12,12,13,14,12,11,20,12,14,14,14,14,14,15,14,14,16,11,22,14,9,12,5,18,6,6,12,15,5,10,5,9,12,9,3,13,4,2,2,2,1,4,5,3,3,1,3,2,1,0,2,0,1,2,2,2,0,0,2,0,0
大同里,2,4,8,7,6,2,5,8,8,7,5,7,10,10,7,3,6,15,8,4,13,10,10,8,10,11,9,10,17,19,13,8,13,17,8,8,13,3,9,15,9,9,13,20,17,9,15,14,19,17,10,26,10,10,13,12,10,19,17,18,13,15,11,6,11,11,11,10,16,15,16,17,16,10,12,5,5,13,2,6,13,8,5,2,5,6,4,6,2,1,1,2,3,0,1,0,0,0,1,1,0,0
大成里,1,8,13,8,17,11,12,13,18,21,18,8,30,22,23,15,15,11,20,12,20,26,33,20,31,26,32,20,28,31,29,19,29,22,24,17,25,13,19,23,21,29,33,41,36,42,33,29,29,31,29,30,35,39,32,40,29,24,27,18,20,31,23,29,27,28,19,17,27,22,19,16,16,19,18,16,21,20,10,10,7,10,13,3,2,10,4,5,2,1,2,3,1,3,1,2,4,0,1,0,0,0
