區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,3055 ,425 ,331 ,94 ,35 ,2 ,92 ,2 ,0 ,4 ,84000 ,4 ,48000 ,0 
中壢區,3302 ,370 ,306 ,64 ,17 ,0 ,64 ,0 ,0 ,1 ,30000 ,1 ,30000 ,0 
大溪區,611 ,38 ,37 ,1 ,2 ,0 ,1 ,0 ,0 ,1 ,12000 ,1 ,12000 ,0 
楊梅區,1446 ,156 ,133 ,23 ,12 ,0 ,23 ,0 ,0 ,1 ,12000 ,0 ,0 ,0 
蘆竹區,2559 ,295 ,251 ,44 ,46 ,5 ,39 ,5 ,0 ,0 ,0 ,3 ,72000 ,0 
大園區,1122 ,179 ,169 ,10 ,22 ,3 ,7 ,3 ,0 ,1 ,12000 ,0 ,0 ,0 
龜山區,2505 ,226 ,183 ,43 ,46 ,1 ,42 ,1 ,0 ,4 ,54000 ,5 ,95938 ,0 
八德區,1668 ,149 ,92 ,57 ,21 ,1 ,56 ,1 ,0 ,3 ,30000 ,0 ,0 ,0 
龍潭區,831 ,83 ,79 ,4 ,2 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
平鎮區,1368 ,117 ,99 ,18 ,2 ,0 ,18 ,0 ,0 ,1 ,12000 ,0 ,0 ,0 
新屋區,512 ,61 ,56 ,5 ,4 ,0 ,5 ,0 ,0 ,4 ,48000 ,3 ,36000 ,0 
觀音區,938 ,122 ,114 ,8 ,12 ,2 ,6 ,2 ,0 ,0 ,0 ,0 ,0 ,0 
復興區,64 ,19 ,19 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
