"year","type","breau","art_1","art_2","art_3","art_4","name","budget"
"101","歲入來源別","桃園","","","","","合計",5023000
"101","歲入來源別","桃園","","","","","經常門合計",5023000
"101","歲入來源別","桃園","02","","","","罰款及賠償收入",4960000
"101","歲入來源別","桃園","","039","","","桃園縣政府警察局桃園分局",4960000
"101","歲入來源別","桃園","","","01","","罰金罰鍰及怠金",4775000
"101","歲入來源別","桃園","","","","01","罰金罰鍰",4775000
"101","歲入來源別","桃園","","","02","","沒入及沒收財物",185000
"101","歲入來源別","桃園","","","","01","沒入金",185000
"101","歲入來源別","桃園","03","","","","規費收入",60000
"101","歲入來源別","桃園","","041","","","桃園縣政府警察局桃園分局",60000
"101","歲入來源別","桃園","","","01","","行政規費收入",60000
"101","歲入來源別","桃園","","","","01","證照費",60000
"101","歲入來源別","桃園","04","","","","財產收入",3000
"101","歲入來源別","桃園","","047","","","桃園縣政府警察局桃園分局",3000
"101","歲入來源別","桃園","","","01","","財產孳息",3000
"101","歲入來源別","桃園","","","","01","利息收入",3000
"101","歲出機關別","桃園","14","","","","桃園縣政府警察局主管",539754000
"101","歲出機關別","桃園","","002","","","桃園縣政府警察局桃園分局",539754000
"101","歲出機關別","桃園","","","01","","一般行政",519085000
"101","歲出機關別","桃園","","","","01","行政管理",519085000
"101","歲出機關別","桃園","","","02","","警政業務",20669000
"101","歲出機關別","桃園","","","","01","分局工作",20669000
"102","歲入來源別","桃園","","","","","合計",3797000
"102","歲入來源別","桃園","","","","","經常門合計",3797000
"102","歲入來源別","桃園","02","","","","罰款及賠償收入",3750000
"102","歲入來源別","桃園","","041","","","桃園縣政府警察局桃園分局",3750000
"102","歲入來源別","桃園","","","01","","罰金罰鍰及怠金",3550000
"102","歲入來源別","桃園","","","","01","罰金罰鍰",3550000
"102","歲入來源別","桃園","","","02","","沒入及沒收財物",2e+05
"102","歲入來源別","桃園","","","","01","沒入金",2e+05
"102","歲入來源別","桃園","03","","","","規費收入",42000
"102","歲入來源別","桃園","","040","","","桃園縣政府警察局桃園分局",42000
"102","歲入來源別","桃園","","","01","","行政規費收入",42000
"102","歲入來源別","桃園","","","","01","證照費",42000
"102","歲入來源別","桃園","04","","","","財產收入",5000
"102","歲入來源別","桃園","","046","","","桃園縣政府警察局桃園分局",5000
"102","歲入來源別","桃園","","","01","","財產孳息",5000
