區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,79,79,1760,1759,175499,男,220198,4,194,145,0,29,21,19,111,11,0,0,390,2,0,48,92,55,0,32,20,17,94,6,0,0,430,0,0,881,881,0,0,163,154,4,5,0,2,6,0,0,0,9,0,106,6,1,2,7,2,89,173,102
桃園區,,,,,,女,234964,10,241,142,0,34,20,26,150,5,0,0,467,10,0,78,111,74,0,41,20,14,106,8,0,0,460,1,0,1051,1051,0,0,145,141,1,3,0,1,6,1,3,0,15,0,86,1,0,2,6,2,64,,
中壢區,85,85,1950,1950,158947,男,205969,2,111,76,0,34,17,28,131,6,0,0,446,6,0,57,63,25,0,16,8,25,109,8,0,0,408,0,0,785,785,0,0,153,150,2,1,0,2,4,0,0,0,3,0,129,4,1,1,4,1,70,158,97
中壢區,,,,,,女,213929,6,129,93,0,30,25,31,150,6,0,0,524,15,0,53,81,36,0,25,5,19,119,11,0,0,489,0,0,931,931,0,0,155,146,5,4,0,5,7,1,2,0,6,0,89,5,0,0,7,3,57,,
大溪區,28,28,674,674,33893,男,48633,0,47,11,0,7,3,3,18,2,0,0,80,0,0,7,23,8,0,3,5,2,16,1,0,0,77,0,0,134,134,0,0,32,31,1,0,0,2,3,1,0,0,1,0,30,2,1,0,1,1,14,43,20
大溪區,,,,,,女,47114,0,44,17,0,4,3,4,30,3,0,0,111,5,0,12,43,8,0,5,3,2,13,2,0,0,109,0,0,139,139,0,0,39,35,1,3,0,1,2,0,0,0,3,0,26,1,1,0,0,0,15,,
楊梅區,41,41,1000,982,61905,男,87542,1,40,27,0,7,6,8,66,2,0,0,142,2,0,12,31,12,0,9,3,8,78,2,0,0,121,0,0,248,248,0,0,73,69,1,3,0,1,5,0,0,0,3,0,39,1,1,0,3,0,26,77,50
楊梅區,,,,,,女,86801,3,45,26,0,9,4,6,85,2,0,0,182,11,0,21,39,11,0,14,1,9,72,2,0,0,145,0,0,266,266,0,0,59,57,0,2,0,0,1,1,0,0,1,0,33,0,0,0,3,0,28,,
蘆竹區,39,39,683,683,60933,男,82552,2,43,37,0,7,3,10,29,2,0,0,146,0,0,24,38,24,0,12,8,10,44,3,0,0,184,0,0,267,267,0,0,60,56,0,4,0,2,0,0,0,0,4,0,55,0,0,0,3,1,23,75,30
蘆竹區,,,,,,女,84341,5,58,62,0,14,8,10,68,4,0,0,157,9,0,23,44,18,0,6,6,7,47,1,0,0,236,0,0,282,282,0,0,71,67,1,3,0,3,1,0,0,0,6,0,30,1,0,1,3,0,21,,
大園區,18,18,427,427,35339,男,47505,3,28,20,0,7,4,7,30,2,0,0,97,4,0,8,19,9,0,3,4,2,21,0,0,0,130,0,0,140,140,0,0,41,41,0,0,0,0,3,0,1,0,2,0,30,0,0,0,1,0,19,45,22
大園區,,,,,,女,45856,2,27,18,0,8,0,5,30,0,0,0,106,6,0,10,19,11,0,0,2,5,18,1,0,0,147,0,0,160,160,0,0,36,34,1,1,0,1,0,0,0,0,2,0,22,2,0,0,1,0,13,,
龜山區,32,32,853,850,64795,男,81200,3,179,68,0,8,8,12,59,2,0,0,107,2,0,9,113,21,0,10,6,6,57,4,0,0,152,0,0,194,194,0,0,54,50,2,2,0,0,3,0,0,0,1,0,49,2,0,0,3,1,25,59,37
