區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,7,6,2,0,23,64,190,28,29,0,23,45,536,528,18,52,2,28,0,25,21,2,7,17,0,0,0,600,"1,228",1,0,0,263,21,0
中壢區,8,7,4,0,19,59,180,21,27,0,61,43,507,501,28,37,3,52,0,21,20,0,20,24,0,0,0,698,"1,272",4,0,0,258,190,0
大溪區,1,0,0,0,9,23,42,6,10,0,0,8,105,105,4,10,0,6,0,9,7,1,8,4,0,0,0,267,284,0,0,0,75,1,0
楊梅區,6,4,0,0,14,23,70,13,17,0,16,36,171,170,18,46,4,9,0,15,12,1,6,6,0,0,0,275,381,0,0,0,63,3,0
蘆竹區,5,1,2,0,9,23,73,9,11,0,13,24,177,177,8,22,0,13,0,11,9,0,7,8,0,0,0,342,403,1,0,0,108,4,0
大園區,0,0,0,0,3,7,37,10,3,0,0,8,74,75,3,10,0,4,0,3,2,1,2,3,0,0,0,161,190,0,0,0,39,0,0
龜山區,7,2,1,0,14,19,73,8,20,0,1,26,172,168,6,30,2,49,0,18,13,3,1,5,0,0,0,200,444,3,0,0,149,5,0
八德區,4,0,1,0,8,8,69,12,10,0,1,12,155,154,9,12,1,9,0,10,7,2,2,2,0,0,0,82,360,0,0,0,80,1,0
龍潭區,2,0,0,0,3,1,81,10,4,0,2,9,91,92,3,10,1,8,0,4,5,0,5,2,0,0,0,274,292,0,0,0,52,2,0
平鎮區,5,3,1,1,5,18,77,12,7,0,15,12,169,170,17,13,0,18,0,7,5,1,1,6,0,0,0,291,401,1,0,0,83,1,0
新屋區,0,0,0,0,1,16,26,4,1,0,0,5,57,54,7,8,0,7,0,1,1,0,0,3,0,0,0,81,140,0,0,0,32,11,0
觀音區,3,0,1,0,9,6,40,7,9,0,0,14,80,82,9,13,0,5,0,9,8,1,6,0,0,0,0,168,199,0,0,0,35,1,0
復興區,0,0,0,0,1,5,14,6,3,0,2,0,31,31,3,0,1,2,0,3,3,0,3,1,0,0,0,55,59,0,0,0,12,2,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
