里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
楊梅里,男,11,29,24,20,35,25,34,31,20,34,26,17,33,30,26,33,27,26,26,23,31,31,28,23,35,32,32,29,42,42,37,42,46,31,31,18,24,33,25,39,32,30,44,24,27,35,28,20,27,25,29,35,30,25,32,22,37,33,39,37,43,27,34,31,29,23,31,33,25,18,27,27,22,31,18,14,8,14,9,10,7,11,6,9,9,6,9,8,4,5,4,6,3,0,0,1,1,0,1,1,0
楊梅里,女,16,17,19,16,18,24,23,21,23,25,29,17,26,22,25,27,26,38,15,18,17,35,32,22,36,35,37,42,43,34,34,32,35,32,17,32,32,33,25,42,34,50,46,38,25,26,25,26,39,25,38,34,35,34,34,42,44,36,34,36,27,38,31,33,18,32,31,31,30,20,33,23,16,17,8,16,12,11,13,11,15,17,13,19,11,12,15,14,4,6,4,4,3,3,2,0,3,1,0,0,0
楊江里,男,0,5,3,4,3,3,4,5,3,4,7,5,8,5,11,6,5,4,7,5,4,8,9,5,10,10,6,10,6,10,6,7,7,5,11,8,8,5,11,13,3,11,3,11,7,7,14,7,4,9,10,9,6,7,9,7,11,7,10,14,14,3,10,11,12,9,10,15,8,6,9,7,5,9,8,5,6,2,10,6,0,5,6,1,2,2,3,0,3,1,1,0,2,1,0,0,0,0,1,0,0
楊江里,女,4,4,5,4,3,4,7,3,7,5,9,8,7,4,7,6,8,10,5,5,9,8,6,2,6,4,9,8,6,9,8,9,11,12,6,5,5,5,14,12,14,12,9,10,10,9,7,9,9,8,2,10,4,10,10,6,4,13,14,14,3,10,13,3,6,7,13,12,11,7,6,8,9,12,3,5,5,2,5,4,0,5,2,4,3,2,3,0,5,4,3,1,5,2,1,0,1,0,0,0,0
紅梅里,男,11,7,9,11,12,13,22,16,21,14,16,15,21,18,14,15,13,9,19,15,18,33,17,18,23,24,14,20,18,16,28,30,33,20,17,20,24,26,22,29,29,21,20,28,15,22,21,22,18,22,24,20,16,17,18,17,21,28,20,16,24,24,22,11,24,26,20,18,26,21,25,18,14,15,13,5,15,10,8,9,8,5,8,5,5,8,4,2,2,3,0,0,3,2,1,1,1,0,0,0,0
紅梅里,女,6,14,4,10,14,12,16,17,14,14,15,14,11,14,20,12,11,14,12,15,24,10,11,13,16,12,16,19,18,16,21,15,25,33,22,18,25,25,28,31,19,22,18,19,17,15,19,21,15,22,20,14,16,26,15,25,26,30,18,23,20,21,26,20,22,21,26,26,13,22,26,18,12,22,8,13,9,14,12,8,11,12,13,9,4,6,14,7,5,4,4,3,3,4,3,3,0,0,0,3,0
永寧里,男,35,47,46,60,58,63,55,49,56,64,80,41,55,46,60,66,48,49,47,40,48,59,59,66,62,69,72,61,49,73,64,76,74,58,72,72,69,73,82,87,91,78,99,90,101,89,97,93,82,82,77,64,87,62,55,69,66,78,84,65,61,59,52,56,47,58,58,47,37,46,38,40,35,36,20,19,13,10,18,8,14,13,13,17,10,9,4,5,2,5,2,7,2,4,2,1,2,0,0,3,4
永寧里,女,39,45,46,52,44,53,61,59,61,43,53,44,49,61,50,52,45,46,37,49,49,51,54,68,64,62,64,78,65,66,61,76,72,63,72,66,80,75,73,111,105,97,115,94,78,96,72,78,82,68,70,66,66,54,74,72,64,71,70,72,51,50,57,80,37,51,47,49,35,44,37,27,31,24,21,23,16,20,17,17,13,11,11,13,10,2,3,4,5,1,9,1,2,3,1,1,0,0,0,0,0
大平里,男,10,16,15,22,12,15,12,20,12,15,14,14,15,9,11,17,13,17,16,19,29,22,31,23,33,33,27,19,36,29,33,30,26,28,21,32,31,28,36,31,35,33,27,33,19,25,31,21,22,20,20,17,29,26,23,23,30,33,32,27,25,31,32,34,25,20,20,31,19,17,25,19,20,13,8,8,7,10,7,6,8,9,14,5,8,4,6,4,6,5,2,1,3,1,2,1,1,1,0,0,0
大平里,女,9,15,11,14,16,15,14,15,10,17,12,17,15,18,8,10,20,10,17,15,18,20,24,21,23,27,17,24,25,24,12,24,16,34,26,20,22,24,21,33,23,19,32,21,28,27,29,15,27,19,20,25,29,23,24,23,17,28,26,32,26,29,26,21,23,28,23,35,28,22,26,20,14,18,14,7,17,8,8,15,10,15,13,5,6,10,6,5,13,3,4,1,3,3,1,3,1,0,0,0,0
