﻿年別,總人口數－男性,總人口數－女性,幼年人口數－男性,幼年人口數－女性,青壯年人口數－男性,青壯年人口數－女性,老年人口數－男性,老年人口數－女性
93,"945,959","907,070","216,130","197,267","649,245","649,220","80,584","60,583"
94,"958,212","922,104","212,729","194,181","664,204","663,951","81,279","63,972"
95,"971,969","939,192","210,034","191,422","679,666","680,141","82,269","67,629"
96,"981,486","953,482","205,995","188,098","693,250","694,362","82,241","71,022"
97,"991,492","967,194","201,897","184,249","706,545","708,392","83,050","74,553"
98,"999,065","979,717","196,274","179,291","718,807","722,465","83,984","77,961"
99,"1,009,274","992,786","190,044","173,297","735,020","738,683","84,210","80,806"
100,"1,013,618","999,687","183,207","167,451","745,719","748,358","84,692","83,878"
101,"1,020,819","1,009,342","178,121","162,861","756,292","758,621","86,406","87,860"
102,"1,026,657","1,017,366","174,417","159,241","763,337","765,168","88,903","92,957"
103,"1,032,625","1,025,703","170,512","155,744","769,734","770,748","92,379","99,211"
104,"1,053,001","1,052,779","170,515","156,339","785,494","789,802","96,992","106,638"
105,"1,071,564","1,076,199","171,692","157,615","796,530","802,501","103,342","116,083"
106,"1,089,619","1,098,398","172,919","158,730","806,628","813,736","110,072","125,932"
107,"1,104,073","1,116,799","174,295","160,129","812,616","820,619","117,162","136,051"
108,"1,116,111","1,132,926","174,201","160,371","816,833","825,284","125,077","147,271"
109,"1,124,276","1,144,531","172,610","159,154","818,067","826,917","133,599","158,460"
110,"1,125,130","1,147,261","169,394","156,631","814,998","822,328","140,738","168,302"
111,"1,126,870","1,154,594","165,865","153,849","813,505","822,500","147,500","178,245"
