﻿No,EffectiveComplexName,Url
1,(總表)面積依公地許可別、河川、排水別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11040?periodNo=Y&type=CSV
2,(總表)金額-應收依公地許可別、河川、排水別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11041?periodNo=Y&type=CSV
3,(總表)金額-實收依公地許可別、河川、排水別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11042?periodNo=Y&type=CSV
4,(總表)金額-實收-滯納金依公地許可別、河川、排水別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11043?periodNo=Y&type=CSV
5,(總表)金額-未收數依公地許可別、河川、排水別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11044?periodNo=Y&type=CSV
6,(總表)核准採取數量依公地許可別、河川、排水別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11045?periodNo=Y&type=CSV
7,(本年度)面積依公地許可別、河川、排水別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11046?periodNo=Y&type=CSV
8,(本年度)金額-應收依公地許可別、河川、排水別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11047?periodNo=Y&type=CSV
9,(本年度)金額-實收依公地許可別、河川、排水別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11048?periodNo=Y&type=CSV
10,(本年度)金額-實收-滯納金依公地許可別、河川、排水別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11049?periodNo=Y&type=CSV
11,(本年度)金額-未收數依公地許可別、河川、排水別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11050?periodNo=Y&type=CSV
12,(本年度)核准採取數量依公地許可別、河川、排水別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11051?periodNo=Y&type=CSV
13,(舊欠)面積依公地許可別、河川、排水別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11052?periodNo=Y&type=CSV
14,(舊欠)金額-應收依公地許可別、河川、排水別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11053?periodNo=Y&type=CSV
15,(舊欠)金額-實收依公地許可別、河川、排水別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11054?periodNo=Y&type=CSV
16,(舊欠)金額-實收-滯納金依公地許可別、河川、排水別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11055?periodNo=Y&type=CSV
17,(舊欠)金額-未收數依公地許可別、河川、排水別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11056?periodNo=Y&type=CSV
18,(舊欠)核准採取數量依公地許可別、河川、排水別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11057?periodNo=Y&type=CSV
19,(治山)總工程費依經費來源別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11058?periodNo=Y&type=CSV
20,工作數量-防砂壩(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11059?periodNo=Y&type=CSV
21,工作數量-潛壩(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11060?periodNo=Y&type=CSV
22,工作數量-丁壩(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11061?periodNo=Y&type=CSV
23,工作數量-堤坊(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11062?periodNo=Y&type=CSV
24,工作數量-整流(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11063?periodNo=Y&type=CSV
25,工作數量-固床工(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11064?periodNo=Y&type=CSV
26,(河川防洪設施受損情形)堤防(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11065?periodNo=Y&type=CSV
27,(河川防洪設施受損情形)護岸(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11066?periodNo=Y&type=CSV
28,(河川防洪設施受損情形)水門(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11067?periodNo=Y&type=CSV
29,(河川防洪設施受損情形)其他(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11068?periodNo=Y&type=CSV
30,(河川防洪設施受損情形)預估經費(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11069?periodNo=Y&type=CSV
