里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三民里,男,11,12,15,5,13,14,13,13,16,12,11,9,8,14,14,25,10,20,16,14,17,12,11,15,13,26,22,23,13,15,19,23,19,22,20,16,13,13,19,11,17,20,15,20,21,22,15,13,14,23,26,25,17,21,20,28,32,22,27,17,30,10,19,18,23,17,23,18,21,18,19,14,10,13,11,11,2,5,3,6,7,4,6,4,4,6,4,1,0,2,5,0,1,0,2,0,0,2,0,1,0
三民里,女,12,16,14,12,7,14,6,11,11,7,10,11,7,9,10,13,11,14,19,11,15,19,11,13,18,18,13,27,18,16,9,16,18,13,17,16,13,19,19,24,16,14,21,25,15,13,13,18,15,13,20,11,16,25,19,16,21,21,14,15,15,15,16,19,21,18,15,18,9,21,10,7,12,8,7,7,2,3,11,10,9,10,4,7,4,4,1,3,1,4,1,0,2,0,1,1,1,0,0,0,0
澤仁里,男,10,13,12,17,10,7,3,6,3,13,8,9,8,12,5,7,10,6,12,9,15,11,11,13,13,12,8,10,16,9,11,9,9,12,9,14,10,16,9,8,7,14,20,11,11,24,23,15,12,12,16,16,17,19,12,13,17,11,13,17,18,8,14,14,11,17,12,16,5,10,7,7,8,4,7,4,2,4,3,3,2,5,2,5,4,2,1,1,1,1,0,0,2,0,1,0,0,0,0,0,0
澤仁里,女,7,8,11,6,6,12,7,9,9,6,9,8,5,5,6,5,13,8,4,15,16,12,12,15,15,14,15,9,15,13,12,9,11,13,10,4,6,5,15,13,15,18,8,8,13,11,13,8,11,15,13,17,11,16,23,12,14,8,16,10,11,11,14,10,13,14,19,10,11,11,12,6,8,8,7,9,1,1,6,4,4,2,3,2,4,2,0,5,2,2,2,0,0,0,1,0,0,0,0,1,0
義盛里,男,3,6,8,9,6,4,4,6,5,3,4,2,7,7,12,5,6,9,11,6,8,7,12,11,5,11,7,8,6,7,6,11,5,4,10,9,4,7,8,7,7,8,7,13,7,5,8,15,6,10,5,8,11,6,5,11,4,8,9,6,6,5,8,3,9,7,8,3,6,3,6,2,0,2,1,1,1,0,2,1,2,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
義盛里,女,8,6,3,4,7,10,2,0,9,4,7,4,3,4,2,6,8,6,9,13,7,5,6,8,10,9,10,11,6,4,8,8,8,5,2,8,7,3,8,4,4,4,5,7,4,9,5,8,8,6,5,6,7,8,13,5,4,7,8,3,7,8,9,4,5,10,4,4,2,3,4,2,2,7,5,2,0,1,1,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
霞雲里,男,6,5,9,4,8,9,4,5,2,4,6,1,3,3,4,4,9,7,3,4,9,12,8,9,10,7,8,5,7,9,8,6,11,3,4,4,7,5,5,6,1,5,10,11,2,5,2,11,4,10,8,9,10,12,14,6,6,14,4,4,5,1,6,9,6,6,5,4,1,4,2,6,1,2,0,0,1,2,0,1,1,0,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0
霞雲里,女,5,6,2,5,3,3,1,3,4,4,1,1,3,2,2,4,9,3,4,6,9,9,4,9,12,8,8,10,10,3,8,5,6,5,7,3,2,3,5,1,2,4,8,6,8,9,7,5,9,12,10,4,5,6,5,9,3,6,4,6,6,7,3,3,6,3,1,4,3,3,3,1,1,4,1,3,1,0,1,3,2,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
長興里,男,4,3,7,3,8,10,2,4,3,4,4,4,4,2,4,2,2,3,1,5,4,10,4,6,5,10,7,12,8,10,4,5,9,7,4,6,6,8,10,9,6,7,2,6,7,5,3,8,4,5,6,4,5,9,13,7,7,11,10,2,10,6,14,5,11,14,3,7,4,2,1,4,1,4,1,0,0,4,1,1,3,1,4,3,0,1,0,1,1,0,1,1,1,0,0,0,0,1,0,0,0
長興里,女,5,2,1,6,5,6,4,9,2,2,3,2,1,1,1,4,2,1,2,3,3,2,5,3,9,3,7,8,6,4,5,7,3,5,5,5,4,3,4,5,3,4,3,1,3,5,2,5,4,8,8,9,8,3,5,8,4,13,7,4,11,7,3,7,7,2,3,6,0,2,2,3,2,2,0,1,1,0,1,2,1,1,1,0,0,2,1,3,2,2,1,1,0,1,0,0,0,0,0,0,0
