﻿污染項目,污染源別,稽查數,處分數/合計,處分數/罰鍰,處分數/罰鍰並限期改善,處分數／屆期未完成改善,處分數／罰鍰並命其停工,處分數/其他
氣體物質,-," 545,292 "," 1,011 "," 1,006 ", 5 , - , - , - 
粒狀物質,-," 2,493 ", 180 , 135 , 41 , - , 4 , - 
黑煙,-, 100 , 2 , 2 , - , - , - , - 
油煙,-," 1,783 ", 13 , 11 , 2 , - , - , - 
異味污染物(含惡臭),-," 5,235 ", 120 , 104 , 7 , - , 9 , - 
其他,-," 1,373 ", 123 , 91 , 31 , - , 1 , - 
-,機關團體及學校醫院, 25 , - , - , - , - , - , - 
-,軍事機關及所屬單位, 2 , - , - , - , - , - , - 
-,商業," 2,507 ", 18 , 15 , 3 , - , - , - 
-,工業(廠)," 4,019 ", 254 , 199 , 45 , - , 10 , - 
-,一般居民," 2,523 ", 99 , 98 , - , - , 1 , - 
-,營建工程, 343 , 41 , 3 , 38 , - , - , - 
-,交通工具," 545,268 "," 1,001 "," 1,001 ", - , - , - , - 
-,其他," 1,589 ", 36 , 33 , - , - , 3 , - 
,," 556,276 "," 1,449 "," 1,349 ", 86 , - , 14 , - 
