﻿稅目別,合計本月實徵數1,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款2,本月實徵淨額1減2,本月分配預算數,本月實徵淨額占本月分配預算數/百分比,上年同月實徵淨額,本月實徵淨額與上年同月比較/增減百分比
總         計,"1,583,549,751","1,548,907,914","34,641,837","11,077,612","1,572,472,139","1,345,357,000",116.88,"1,514,052,125",3.86
一、稅 捐 收 入,"1,574,725,535","1,544,330,543","30,394,992","10,577,573","1,564,147,962","1,336,358,000",117.05,"1,506,000,745",3.86
1.地  價  稅,"29,876,961","12,994,569","16,882,392","740,665","29,136,296","43,999,000",66.22,"20,073,510",45.15
2.田      賦,-,-,-,-,-, -,-, -,-
3.土地增值稅,"1,105,219,644","1,102,994,461","2,225,183","8,882,007","1,096,337,637","935,600,000",117.18,"1,119,593,868",-2.08
4.房  屋  稅,"81,339,195","77,925,748","3,413,447","60,186","81,279,009","58,672,000",138.53,"45,962,732",76.84
5.使用牌照稅,"71,142,106","63,271,165","7,870,941","113,773","71,028,333","94,081,000",75.5,"59,546,166",19.28
6.契      稅,"136,453,561","136,567,052","-113,491","606,028","135,847,533","110,879,000",122.52,"145,111,051",-6.38
7.印  花  稅,"129,691,878","129,691,878",-,-,"129,691,878","64,519,000",201.01,"95,216,708",36.21
8.娛  樂  稅,"14,284,298","14,167,778","116,520",-,"14,284,298","23,578,000",60.58,"18,269,753",-21.81
    9.特別及臨時稅課,"6,717,892","6,717,892", -,"174,914","6,542,978","5,030,000",130.08,"2,226,957",193.81
     (1)特別稅,-,-,-,-,-,-,-,-,-
        營建剩餘土石方,-,-,-,-,-,-,-,-,-
        土石採取      ,-,-,-,-,-,-,-,-,-
  礦石開採,-,-,-,-,-,-,-,-,-
     (2)臨時稅,"6,717,892","6,717,892", -,"174,914","6,542,978","5,030,000",130.08,"2,226,957",193.81
         營建剩餘土石方,"6,717,892","6,717,892", -,"174,914","6,542,978","5,000,000",130.86,"2,226,957",193.81
        土石採取,-,-,-,-,-,"30,000",-,-,-
10.教  育  捐,-,-,-,-,-,       -,      -,-,-
      (1)房屋稅附徵,-,-,-,-,-,       -,      -,-,-
      (2)娛樂稅附徵,-,-,-,-,-,       -,      -,-,-
      (3)契稅附徵,-,-,-,-,-,       -,      -,-,-
二、罰       鍰,"8,824,216","4,577,371","4,246,845","500,039","8,324,177","8,999,000",92.5,"8,051,380",3.39
     1.財務罰鍰,"3,875,859","2,169,386","1,706,473",-,"3,875,859","4,489,000",86.34,"4,851,355",-20.11
     2.罰金罰鍰,"4,948,357","2,407,985","2,540,372","500,039","4,448,318","4,510,000",98.63,"3,200,025",39.01
資料來源：依表報代號WAA401P、WAA402P編製。,,,,,,,,,
填表說明：本表編製3份，1份自存，1份以電子檔(Excel或ODF檔，及陳核後之PDF掃描檔) Email至財政部統計處，1份送本府主計處。,,,,,,,,,
,,,,,,,,,
填表,,審核,, 業務主管人員,,機關首長,,中華民國 106 年 8 月 8 日編製,
,,,,主辦統計人員,,,,,
