區域別,火災次數_A1,火災次數_A2,火災次數_A3,火災分類_建築物,火災分類_森林田野,火災分類_車輛,火災分類_船舶,火災分類_航空器,火災分類_其他,起火時段_0至3時,起火時段_3至6時,起火時段_6至9時,起火時段_9至12時,起火時段_12至15時,起火時段_15至18時,起火時段_18至21時,起火時段_21至24時
桃園區,0,3,,11,5,2,0,0,2,1,1,2,3,4,3,6,0
中壢區,0,9,,15,15,2,0,0,4,4,0,3,4,8,6,6,5
大溪區,0,2,,2,2,1,0,0,2,0,1,0,0,2,0,2,2
楊梅區,0,3,,5,11,5,0,0,10,0,0,3,7,6,6,5,4
蘆竹區,0,1,,6,10,3,0,0,6,1,1,1,2,7,7,6,0
大園區,0,1,,3,54,0,0,0,5,3,1,2,8,14,25,5,4
龜山區,0,2,,3,3,1,0,0,0,3,0,0,1,0,1,2,0
八德區,0,1,,2,4,0,0,0,0,0,0,0,0,1,4,0,1
龍潭區,0,0,,2,0,0,0,0,3,0,0,0,2,1,0,2,0
平鎮區,0,1,,3,3,0,0,0,2,2,0,0,1,1,2,2,0
新屋區,0,1,,1,10,1,0,0,14,2,0,1,5,4,8,4,2
觀音區,0,2,,3,15,0,0,0,23,1,1,3,5,13,12,5,1
復興區,0,0,,1,0,0,0,0,1,0,0,0,0,0,2,0,0
