里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三民里,1,15,12,14,11,9,10,12,11,11,13,16,12,10,8,11,13,20,20,18,14,19,13,17,7,21,13,17,28,18,22,10,18,19,20,21,22,14,18,11,13,14,18,17,15,16,20,27,18,14,16,15,24,28,21,20,24,21,22,35,19,24,30,15,11,19,19,18,21,21,21,18,20,17,8,15,10,16,5,6,2,3,7,8,2,6,2,5,4,2,1,0,4,2,0,1,1,1,0,0,1,1
三民里,2,16,11,17,14,15,10,7,13,7,10,11,10,8,10,8,12,11,17,9,16,19,17,21,15,12,15,20,15,21,25,14,12,12,17,21,12,13,18,15,19,15,28,12,17,25,22,14,15,9,20,13,14,19,11,17,30,10,20,24,20,18,19,16,14,15,23,18,19,18,15,12,16,7,10,10,6,7,6,0,6,11,11,6,6,5,4,5,2,1,3,1,3,1,0,2,0,1,0,1,0,0
澤仁里,1,9,5,12,12,14,13,3,7,7,4,8,8,9,8,13,9,6,5,10,12,15,14,8,15,10,16,12,12,11,11,12,9,11,13,9,12,11,8,15,13,8,5,9,20,14,8,17,28,16,15,9,16,15,14,19,16,7,18,15,12,11,19,12,9,16,9,11,17,19,7,6,7,3,8,8,2,8,1,3,2,5,2,3,2,4,3,2,1,0,1,1,1,0,1,1,0,1,0,0,0,0
澤仁里,2,13,12,10,12,7,9,10,13,6,11,8,5,5,9,7,7,6,6,12,10,11,16,17,16,14,12,16,16,10,20,13,12,14,7,15,12,6,4,7,9,12,17,15,13,8,10,13,12,10,7,14,13,14,14,13,19,19,12,12,11,16,13,10,12,10,17,10,15,16,4,13,15,6,10,8,6,11,4,0,2,6,4,3,2,2,4,4,0,2,1,2,2,1,0,0,0,0,0,0,0,1
義盛里,1,6,4,5,6,6,8,5,4,7,7,3,4,4,3,10,10,8,5,9,9,7,7,6,9,9,11,10,8,3,7,6,5,11,7,8,5,12,4,4,6,10,7,5,9,11,6,5,6,14,10,6,8,5,8,10,5,8,6,9,4,6,10,4,7,4,5,11,5,7,3,6,3,4,0,0,1,2,1,0,1,1,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
義盛里,2,7,7,13,3,2,3,6,5,1,6,6,7,4,6,6,4,3,7,8,9,10,9,6,7,6,11,13,9,7,8,6,10,2,10,7,4,7,8,4,6,8,3,5,5,6,6,7,8,6,7,6,10,6,6,8,9,10,7,4,9,6,3,8,8,9,5,5,7,2,5,1,4,4,1,5,5,2,2,1,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0
霞雲里,1,5,8,5,6,9,5,6,7,6,4,5,2,4,6,0,7,5,8,8,7,5,6,11,11,8,10,8,9,4,8,7,9,6,11,5,3,4,7,5,7,1,6,3,7,12,7,4,3,8,5,7,12,5,9,12,12,8,10,8,8,5,5,2,4,8,6,6,8,2,3,2,3,3,4,1,2,0,0,1,2,0,1,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
霞雲里,2,10,5,4,4,3,4,4,3,3,5,4,3,0,2,5,3,4,8,5,7,7,8,11,8,5,9,10,11,10,9,7,5,7,3,4,6,4,2,4,3,6,3,3,8,7,7,8,7,8,8,9,8,9,4,6,8,6,5,6,2,6,7,7,3,4,4,6,0,3,2,3,3,2,1,3,3,1,2,0,0,0,4,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
長興里,1,5,2,4,3,6,1,7,7,1,4,6,2,3,1,7,2,5,4,2,3,4,4,5,10,4,5,3,12,8,14,7,8,4,8,7,6,4,4,7,8,12,6,3,8,0,7,7,8,4,8,3,4,4,5,7,8,12,8,7,8,5,7,7,6,11,8,10,10,5,4,3,3,4,1,1,3,0,0,3,1,1,2,2,0,5,2,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0
長興里,2,1,3,7,0,4,4,3,3,6,10,1,4,5,2,2,2,3,4,4,1,3,4,1,3,7,6,5,3,9,7,3,4,9,4,3,6,5,4,3,7,4,5,3,3,4,1,4,3,5,3,6,7,9,9,7,2,8,4,9,12,6,5,13,3,3,11,3,5,3,4,2,2,2,3,2,1,0,2,0,0,0,1,1,0,1,0,0,2,1,1,1,0,1,0,0,1,0,0,0,0,0
