﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"151,823","140,577","61,949","60,852","1,097", - ,"78,628",2.21,2.11,"11,246"
民政局,"2,810","2,615",1026,1012,14, - ,"1,589",1.76,1.56,195
教育局,"11,964","10,787","5,895","5,678",217, - ,"4,892",2.96,2.61,"1,177"
社會局,"9,827","8,920","5,105","5,036",69, - ,"3,815",2.6,2.65,907
勞動局,"11,314","10,384","6,560","6,537",23, - ,"3,824",1.97,1.97,930
財政局,"1,296","1,222",449,448,1, - ,773,1.23,1.26,74
經濟發展局,"6,122","5,712","2,149","2,118",31, - ,"3,563",1.87,1.82,410
農業局,"5,545","5,071","2,125","2,089",36, - ,"2,946",2.17,2.14,474
地政局,"8,322","7,824","3,642","3,559",83, - ,"4,182",2.19,1.63,498
都市發展局,"4,044","3,613","1,752","1,647",105, - ,"1,861",2.79,2.35,431
工務局,"4,605","4,286","1,896","1,814",82, - ,"2,390",1.77,1.87,319
水務局,"9,725","8,844","3,914","3,836",78, - ,"4,930",2.41,2.73,881
原住民族行政局,"2,057","1,869",758,729,29, - ,"1,111",2.5,2.69,188
交通局,"7,432","6,842","3,375","3,365",10, - ,"3,467",2.45,2.12,590
觀光旅遊局,"1,265","1,182",321,320,1, - ,861,1.66,2.08,83
新聞處,522,467,56,56, - , - ,411,2.68,2.74,55
警察局,"4,462","4,195","2,052","2,038",14, - ,"2,143",1.25,1.56,267
體育局,"1,636","1,478",570,563,7, - ,908,2.46,2.12,158
青年事務局,769,717,207,205,2, - ,510,2.54,2.04,52
衛生局,"8,466","8,013","3,760","3,753",7, - ,"4,253",1.68,1.92,453
環境保護局,"9,905","9,107","4,554","4,368",186, - ,"4,553",2.38,2.16,798
消防局,"3,177","3,001",1042,1040,2, - ,"1,959",1.41,1.7,176
文化局,"2,400","2,145",775,722,53, - ,"1,370",3.23,2.64,255
客家事務局,"1,161","1,076",311,308,3, - ,765,2.06,2.34,85
地方稅務局,"20,858","19,951","6,707","6,707", - , - ,"13,244",0.8,1.09,907
秘書處,871,813,162,152,10, - ,651,3.33,2.25,58
法務局,"1,908","1,836",939,939, - , - ,897,0.77,1.64,72
人事處,"1,338","1,231",230,227,3, - ,1001,1.6,2.03,107
主計處,"1,380","1,324",369,369, - , - ,955,1.32,1.19,56
政風處,962,885,224,216,8, - ,661,1.61,1.94,77
研考會,699,680,87,85,2, - ,593,2.05,1.28,19
資訊科技局,614,577,101,99,2, - ,476,2.03,1.53,37
捷運工程局,"4,367","3,910",836,817,19, - ,"3,074",2.41,2.15,457
