里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
興和里,男,5,5,2,9,10,5,11,13,10,12,4,9,3,7,5,5,8,6,5,3,9,10,7,8,9,11,12,6,8,11,15,7,15,5,6,5,12,10,11,10,18,10,13,11,8,11,18,13,10,13,10,10,12,10,10,12,6,5,15,12,9,11,13,9,15,14,20,15,8,11,14,15,9,11,15,3,8,2,6,6,7,1,7,2,4,2,6,4,2,2,3,0,1,0,0,0,0,0,0,0,1
興和里,女,2,0,6,9,6,10,13,11,11,5,4,7,5,4,6,3,10,7,9,5,6,14,7,7,7,4,8,10,10,8,6,13,12,13,15,10,8,7,14,11,16,8,12,8,11,17,14,12,6,12,8,14,7,12,8,11,8,15,7,11,11,15,12,9,10,9,12,20,14,20,10,15,11,17,11,12,9,7,5,5,1,9,10,11,3,4,4,4,1,2,1,1,1,2,1,1,1,2,0,0,1
福仁里,男,3,5,6,2,6,4,3,7,9,9,9,10,5,2,2,5,6,4,4,7,4,5,3,8,3,7,6,16,10,6,6,8,2,8,6,8,7,7,8,8,9,3,8,14,2,4,5,11,12,6,14,7,12,5,13,9,7,14,12,14,7,7,7,10,5,6,5,6,6,7,10,7,7,6,7,7,3,3,2,2,1,8,2,2,4,5,4,1,3,2,2,1,0,2,1,0,0,0,1,1,0
福仁里,女,1,1,3,4,2,5,4,2,8,7,11,0,4,8,4,4,4,6,2,3,6,7,9,9,6,6,7,6,12,5,4,5,8,8,4,8,6,8,3,5,7,8,10,4,4,6,4,5,9,10,10,13,9,5,5,9,8,11,4,4,7,12,4,8,1,5,7,7,9,8,13,9,8,10,6,5,3,3,7,6,2,4,5,7,3,1,5,5,6,5,0,0,0,0,0,1,1,0,1,0,0
一心里,男,20,15,22,22,26,21,21,30,23,33,32,21,21,25,31,26,26,24,32,28,26,38,33,49,50,38,57,48,43,36,55,50,54,51,56,48,37,48,42,37,43,48,41,34,42,32,47,39,38,34,41,36,25,37,55,40,55,32,47,34,41,62,43,54,53,46,28,35,35,33,30,36,29,12,13,19,11,7,7,9,11,5,8,9,11,5,4,4,5,8,6,2,2,1,3,0,1,1,0,0,1
一心里,女,17,22,24,29,19,14,17,16,27,27,25,28,14,20,23,14,24,25,19,26,25,22,24,33,35,48,41,56,55,42,37,43,41,45,29,50,28,36,32,47,35,49,36,40,53,38,52,53,40,35,32,39,42,47,39,40,59,48,54,53,53,54,43,40,49,34,32,40,37,33,35,27,16,18,25,19,14,10,6,14,10,19,10,8,12,12,8,4,11,6,0,4,2,5,4,1,0,0,2,0,0
一德里,男,19,25,21,30,23,27,32,32,35,26,27,28,31,21,20,36,25,25,27,44,33,49,52,43,62,73,59,65,54,42,54,41,45,51,59,39,36,44,45,37,51,49,50,59,56,49,41,47,44,48,44,56,47,52,52,41,48,56,48,44,38,41,54,56,43,54,31,45,38,30,38,26,29,23,21,16,17,15,11,17,9,9,13,16,6,10,2,1,1,2,4,0,2,2,3,0,0,1,0,0,0
一德里,女,19,17,18,22,21,21,27,32,32,22,37,26,27,21,23,33,31,27,28,36,32,40,53,52,47,44,46,51,52,50,47,42,36,49,44,52,36,48,63,53,53,58,50,51,40,49,49,52,56,56,50,46,54,54,53,44,41,59,48,49,63,55,49,39,47,56,36,45,44,35,44,33,33,23,23,17,19,17,8,15,8,21,13,16,12,11,7,9,3,7,5,1,4,5,3,3,0,3,2,0,2
月眉里,男,7,5,2,3,3,10,2,9,7,3,2,11,2,2,5,8,5,4,4,6,7,5,10,16,14,17,16,10,10,6,6,12,14,11,16,8,9,10,8,7,12,9,11,8,12,5,15,12,8,7,12,12,7,14,16,11,7,11,21,7,17,13,16,17,19,10,8,16,7,10,6,12,9,7,4,5,4,1,2,3,1,2,4,4,3,4,3,1,1,1,0,1,2,0,0,0,0,0,0,0,0
月眉里,女,1,6,6,5,0,7,2,9,8,4,10,6,1,3,6,4,7,5,4,7,6,6,7,12,12,10,7,9,4,12,10,9,8,11,6,12,10,9,14,7,9,7,15,15,7,12,7,8,8,14,8,10,14,8,4,9,11,13,9,14,14,16,9,6,8,7,5,10,9,7,8,6,6,7,2,3,5,2,2,7,2,2,3,4,6,3,2,4,3,2,1,3,4,0,1,0,1,0,0,1,0
