區域別,期底列管家數,檢查件次,上年同期檢查件次,不合格件次,上年同期不合格件次,合格件次,上年同期合格件次,複查件次,違規處理_限期改善件次,違規處理_停業或停止使用件次,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,1638 ,298 ,412 ,0 ,1 ,298 ,411 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中壢區,1209 ,353 ,373 ,2 ,3 ,351 ,370 ,2 ,2 ,0 ,0 ,0 ,0 ,0 ,0 
大溪區,118 ,19 ,8 ,0 ,0 ,19 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
楊梅區,259 ,68 ,35 ,0 ,0 ,68 ,35 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
蘆竹區,444 ,129 ,229 ,0 ,0 ,129 ,229 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
大園區,144 ,35 ,68 ,0 ,1 ,35 ,67 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
龜山區,390 ,86 ,86 ,2 ,0 ,84 ,86 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 
八德區,304 ,74 ,112 ,0 ,2 ,74 ,110 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
龍潭區,191 ,36 ,22 ,0 ,0 ,36 ,22 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
平鎮區,334 ,48 ,33 ,0 ,0 ,48 ,33 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
新屋區,52 ,20 ,11 ,0 ,0 ,20 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,68 ,15 ,27 ,0 ,0 ,15 ,27 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
復興區,33 ,0 ,4 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
