﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,24036442,66326,80113,-13787,-17.21,門票
埔心牧場,2983558,25910,30184,-4274,-14.16,門票
小烏來風景特定區,0,"82,126","95,285",-13159,-13.81,電信數據人次推估
石門水庫,1432213,"279,562","253,985",25577,10.07,電信數據人次推估
慈湖,0,"368,190","342,637",25553,7.46,電信數據人次推估
角板山遊憩區,0,"183,823","179,144",4679,2.61,電信數據人次推估
虎頭山風景特定區,0,"389,714","342,578",47136,13.76,電信數據人次推估
竹圍漁港,0,"263,414","227,497",35917,15.79,電信數據人次推估
大溪老城區,0,"594,625","553,624",41001,7.41,電信數據人次推估
桃園市客家文化館,0,"60,151",42507,17644,41.51,人工估算
永安漁港,0,"250,371",243644,6727,2.76,電信數據人次推估
新屋綠色走廊,0,290472,238008,52464,22.04,電信數據人次推估
觀音蓮花園休閒農業區,0,314903,272451,42452,15.58,電信數據人次推估
龍潭大池,0,"342,657",316493,26164,8.27,電信數據人次推估
大溪月眉休閒農業區,0,144215,0,--,--,電信數據人次推估
拉拉山風景區,0,112784,0,--,--,電信數據人次推估
草漯沙丘地質公園,0,167240,0,--,--,電信數據人次推估
