﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
109/4/6,109年度市售蔬果農產品農藥殘留監測計畫,四季豆(敏豆),殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),三和行,桃園市桃園區仲平黃昏市場內(中州街61號),與規定相符
109/4/6,109年度市售蔬果農產品農藥殘留監測計畫,醜豆,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),陳秋琪,桃園市蘆竹區中正北路396-10號,與規定相符
109/4/7,109年度市售蔬果農產品農藥殘留監測計畫,菜豆(四季豆),殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),美廉社八德建國店,桃園市八德區建國路53號,與規定相符
109/4/7,109年度市售蔬果農產品農藥殘留監測計畫,有機菜豆(外觀豇豆),殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),家樂福內壢店(家福股份有限公司),桃園市中壢區中華路一段450號,與規定相符
109/4/8,109年度市售蔬果農產品農藥殘留監測計畫,菜豆(外觀豇豆),殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),億客成生鮮超市大竹店(佳得福企業大竹分公司),桃園市蘆竹區大竹村大新一街31號,與規定相符
109/4/8,109年度市售蔬果農產品農藥殘留監測計畫,長豆(豇豆),殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),海口蔬菜水果平價中心,桃園市中壢區環中東路二段848號,與規定相符
109/4/1,107年黃豆製品產業衛生分級標章認證業者109年追蹤查核,板豆腐,防腐劑,金上食品店,桃園市大溪區員林里員林路2段382巷78弄25號,與規定相符
109/4/6,109年地方人氣觀光景點美食餐廳稽查專案,牛燒肉丼,大腸桿菌、大腸桿菌群,台灣吉野家中壢中正店,桃園市中壢區中正路22號,與規定相符
109/4/6,109年地方人氣觀光景點美食餐廳稽查專案,王品小牛排,大腸桿菌、大腸桿菌群,王品餐飲股份有限公司王品中壢延平店,桃園市中壢區延平路552號2樓,與規定相符
109/4/6,109年地方人氣觀光景點美食餐廳稽查專案,保衛爾,防腐劑,王品餐飲股份有限公司王品中壢延平店,桃園市中壢區延平路552號2樓,與規定相符
109/4/6,109年地方人氣觀光景點美食餐廳稽查專案,海大蝦,硼酸及其鹽類,王品餐飲股份有限公司王品中壢延平,桃園市中壢區延平路552號2樓,與規定相符
109/4/29,109年地方人氣觀光景點美食餐廳稽查專案,玉米雞蛋泡飯,大腸桿菌、大腸桿菌群,捷利牛角股份有限公司(牛角桃園華泰名品城店),桃園市中壢區春德路189號3樓,與規定相符
109/4/9,109年度市售蔬果農產品農藥殘留監測計畫,貝納頌咖啡豆精選綜合,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),全聯復興分公司(全聯實業股份有限公司),桃園市桃園區復興路380號1樓,與規定相符
109/4/9,109年度市售蔬果農產品農藥殘留監測計畫,Movenpick晨安咖啡豆,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),全聯復興分公司(全聯實業股份有限公司),桃園市桃園區復興路380號1樓,與規定相符
109/4/9,109年度市售蔬果農產品農藥殘留監測計畫,卡薩宏都拉斯精淬單品豆,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),全聯復興分公司(全聯實業股份有限公司),桃園市桃園區復興路380號1樓,與規定相符
109/4/9,109年度市售蔬果農產品農藥殘留監測計畫,冠軍水洗,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),曼珈咖啡,桃園市桃園區復興路356號,與規定相符
109/4/9,109年度市售蔬果農產品農藥殘留監測計畫,睡美人,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),曼珈咖啡,桃園市桃園區復興路356號,與規定相符
109/4/9,109年度市售蔬果農產品農藥殘留監測計畫,錫蘭紅茶,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),一手私藏世界紅茶中壢海華店(六維企業社),桃園市中壢區元化路356號,與規定相符
109/4/6,109年度市售蔬果農產品農藥殘留監測計畫,T世家有機紅茶簡易包,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),全聯 平鎮和平分公司,桃園市平鎮區北勢里和平路185號1樓,與規定相符
109/4/6,109年度市售蔬果農產品農藥殘留監測計畫,有機茶(2201395),殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),棉花田生機園地股份有限公司-中壢環東門市,桃園市中壢區環中東路212號1樓,與規定相符
109/4/6,109年度市售蔬果農產品農藥殘留監測計畫,有機茶(佳芳茶園有機特級高山茶)(2201464),殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),棉花田生機園地股份有限公司-中壢環東門市,桃園市中壢區環中東路212號1樓,與規定相符
109/4/8,109年度市售蔬果農產品農藥殘留監測計畫,有機玫瑰花,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),全國食材廣場(桃園南崁長興店),桃園市蘆竹區長興里長興路四段338號,與規定相符
109/4/8,109年度市售蔬果農產品農藥殘留監測計畫,玫瑰花,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),宏源堂中藥店,桃園市龜山區中和南路176號,與規定相符
109/4/8,109年度市售蔬果農產品農藥殘留監測計畫,精選粉紅玫瑰花,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),桃榮食品有限公司,桃園市中壢區中平路91號,與規定相符
