里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
黃唐里,男,22,28,25,34,26,40,35,32,29,28,27,12,16,32,27,21,21,24,20,27,35,30,52,42,42,52,41,49,40,43,58,47,45,49,36,41,49,62,41,48,64,54,58,46,54,45,45,33,36,36,37,34,32,41,43,35,45,42,45,40,46,32,24,28,40,37,22,36,43,24,31,28,23,22,20,17,5,10,8,12,11,7,6,7,3,6,4,1,1,2,2,2,4,2,2,1,0,0,0,0,0
黃唐里,女,21,17,17,37,34,31,31,31,20,26,18,24,6,14,16,21,30,23,33,23,28,29,30,32,28,40,46,46,42,42,55,35,47,41,35,33,40,51,48,51,59,51,38,52,59,42,33,36,44,34,39,37,47,29,41,50,40,34,47,51,44,32,28,44,44,37,43,33,34,43,30,23,21,23,14,13,14,7,8,9,11,13,9,6,6,10,2,3,5,3,3,3,1,1,1,2,1,0,0,0,0
中山里,男,34,29,32,39,41,58,53,48,47,53,47,45,46,34,43,28,26,31,37,34,35,42,53,38,41,57,59,56,52,48,56,58,46,66,49,48,55,58,54,60,66,73,76,72,75,62,58,64,57,43,55,65,58,67,58,51,54,71,70,63,63,53,51,46,52,43,43,50,49,43,45,31,28,25,27,19,17,13,6,16,15,16,11,10,13,10,5,2,8,3,3,3,4,4,3,4,1,0,1,0,0
中山里,女,33,36,31,35,32,47,47,51,47,40,43,53,42,38,31,29,33,28,33,33,39,30,45,53,40,48,45,45,49,68,43,52,66,51,53,47,41,56,53,67,83,77,83,77,83,59,58,58,69,53,66,49,54,56,58,52,55,46,57,50,40,46,38,48,55,61,51,39,46,55,41,45,34,23,25,19,20,24,19,20,18,14,19,16,19,13,7,10,3,4,3,5,5,3,0,1,0,1,2,0,0
烏林里,男,33,24,32,34,18,20,34,29,27,31,27,24,15,19,28,13,29,17,24,24,23,32,36,31,38,29,40,36,47,60,49,56,71,43,42,60,61,57,61,57,56,61,53,58,55,50,57,49,36,41,33,45,34,35,34,27,40,29,27,31,26,30,38,29,30,23,27,34,32,30,24,21,19,19,14,13,12,7,8,7,6,8,5,3,5,6,4,1,3,0,2,5,1,2,4,1,2,0,0,0,0
烏林里,女,33,28,25,30,29,30,25,24,27,30,18,25,16,17,21,19,33,23,29,18,27,29,20,33,36,34,32,52,29,53,42,58,56,58,50,58,41,47,62,63,51,62,49,39,42,52,44,35,38,30,30,35,42,29,36,36,26,32,34,34,39,32,39,44,39,55,44,27,37,32,39,33,34,16,18,13,16,10,9,4,7,7,10,6,9,7,6,6,2,2,1,3,1,2,0,1,0,1,0,0,0
高平里,男,9,19,11,12,9,14,9,15,11,12,12,10,8,10,8,13,10,10,24,17,23,17,28,32,34,31,40,30,34,26,29,36,40,25,30,25,23,28,32,19,29,23,30,27,24,27,32,12,29,17,25,22,27,27,35,31,29,31,35,31,34,41,28,27,23,22,28,23,30,11,19,21,29,21,15,12,13,3,7,7,5,7,6,8,5,5,3,5,1,3,1,2,2,1,4,1,0,1,0,0,1
高平里,女,13,11,13,12,12,10,5,14,8,12,14,8,8,9,9,14,14,11,18,17,27,26,26,24,30,32,35,36,34,37,27,29,28,28,24,17,22,23,23,24,22,27,24,27,18,25,24,16,20,14,26,36,33,34,35,23,33,31,36,23,22,30,19,32,28,24,31,24,24,20,26,12,19,14,10,15,4,6,6,7,9,11,10,6,10,4,5,7,8,3,3,3,0,0,0,1,1,0,1,1,0
凌雲里,男,13,13,15,12,12,24,17,22,13,25,17,13,13,15,19,20,21,27,21,32,20,21,18,20,32,34,33,39,40,30,39,34,40,34,38,35,39,32,37,38,40,54,52,47,43,27,32,26,30,32,22,29,39,34,36,21,30,31,24,37,36,34,29,33,30,28,28,26,22,20,21,18,23,15,8,14,13,6,3,10,5,2,3,4,9,5,5,1,4,5,2,3,6,0,0,1,2,1,1,1,0
凌雲里,女,12,15,16,19,21,26,16,24,12,14,18,13,14,13,11,14,21,21,22,18,14,25,29,32,34,21,33,37,31,29,27,35,36,29,27,38,23,30,34,44,51,47,50,36,37,27,33,26,30,33,26,32,33,25,28,28,34,36,32,32,36,35,38,31,36,43,30,28,41,30,23,25,27,28,19,17,9,7,6,11,13,4,5,10,7,5,7,9,4,0,0,2,2,2,3,1,1,0,1,1,0
