﻿車輛種類及稅額（新臺幣/元）,大客車（每車乘人座位在十人以上者）,貨車
汽缸總排氣量（立方公分）,,
500以下,-,900
501～600,"1,080","1,080"
601～1200,"1,800","1,800"
1201～1800,"2,700","2,700"
1801～2400,"3,600","3,600"
2401～3000,"4,500","4,500"
3001～3600,"5,400","5,400"
3601～4200,"6,300","6,300"
4201～4800,"7,200","7,200"
4801～5400,"8,100","8,100"
5401～6000,"9,000","9,000"
6001～6600,"9,900","9,900"
6601～7200,"10,800","10,800"
7201～7800,"11,700","11,700"
7801～8400,"12,600","12,600"
8401～9000,"13,500","13,500"
9001～9600,"14,400","14,400"
9601～10200,"15,300","15,300"
10201以上,"16,200","16,200"
,,
附註：曳引車之稅額按貨車稅額加徵30%。,,
