﻿得獎項目,得獎單位
104年度教育部校長領導卓越獎,壽山高中陳勝利校長
104年度教育部教學卓越獎-金質獎,永豐高中
104年度教育部教學卓越獎-金質獎,福豐國中
104年度教育部教學卓越獎-金質獎,介壽國中
104年度教育部教學卓越獎-銀質獎,祥安國小
104年度教育部教學卓越獎-佳作獎,東安國小
104年度教育部教學卓越獎-佳作獎,永福國小
104年度教育部教學卓越獎-佳作獎,楊明國中
104年度教育部教學卓越獎-佳作獎,奎輝國小附設幼兒園
104年度教育部教學卓越獎-佳作獎,三光國小附設幼兒園
104年度教育部獎勵國民中小學推動閱讀績優學校團體及個人評選-閱讀磐石學校,自強國中
104年度教育部獎勵國民中小學推動閱讀績優學校團體及個人評選-閱讀磐石學校,?林國小
2015 Best Education全國學校經營與教學創新獎獲獎-標竿獎,高原國小
2015 Best Education全國學校經營與教學創新獎獲獎-標竿獎,仁和國小
2015 Best Education全國學校經營與教學創新獎獲獎-標竿獎,大忠國小
2015 Best Education全國學校經營與教學創新獎獲獎-標竿獎,六和高中(國中部)
2015 Best Education全國學校經營與教學創新獎獲獎-標竿獎,祥安國小
2015 Best Education全國學校經營與教學創新獎獲獎-特優,東興國中
2015 Best Education全國學校經營與教學創新獎獲獎-特優,武漢國中
2015 Best Education全國學校經營與教學創新獎獲獎-特優,東明國小
2015 Best Education全國學校經營與教學創新獎獲獎-特優,中壢國中
104年度中小學教師專業發展評鑑典範縣市暨典範學校甄選-縣市政府組-優等,桃園市政府
103學年度中小學教師專業發展評鑑優良教學檔案徵選-優選,平興國中高桂懷教師
104學年度中小學教師專業發展評鑑優良教學檔案徵選-佳作,林森國小郭宜珈教師
104學年度中小學教師專業發展評鑑優良教學檔案徵選-佳作,楊心國小黃美足教師
104學年度中小學教師專業發展評鑑優良教學檔案徵選-佳作,壽山高中蘇健倫教師
全國WRO機器人設計大賽國小創意組-第一名,石門國小
特殊教育評鑑-績優,桃園市政府教育局
教育部104年度教學卓越獎團隊-佳作,奎輝國小附設幼兒園
教育部104年度教學卓越獎團隊-佳作,三光國小附設幼兒園
104年全國中小學客家藝文競賽-客語歌唱表演類-第三名,桃園市立楊梅幼兒園
104年全國交通安全教育評鑑-優等,普仁國小
104年全國語文競賽原住民團體組語朗讀語演說-第六名,桃園市二區代表隊
